Attempt #,Realtime (ms),Gametime (ms)
202,3398449,
201,,
200,3477912,
199,,
198,,
197,,
196,3468646,
195,,
194,,
193,3505258,
192,,
191,,
190,3529982,
189,,
188,3564915,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,1956545,
174,,
173,,
172,,
171,2021009,
170,,
169,1999822,
168,1995562,
167,2000663,
166,,
165,,
164,,
163,2043644,
162,,
161,2037406,
160,,
159,2035091,
158,2004888,
157,,
156,2066527,
155,2025323,
154,,
153,2025178,
152,2112404,
151,2081337,
150,2092021,
149,2043330,
148,2139422,
147,2137154,
146,2082451,
145,2098824,
144,2087107,
143,2035857,
142,2020674,
141,1993196,
140,,
139,2088639,
138,,
58,,
57,,
56,,
55,2113538,
54,2128478,
53,,
52,,
51,2121052,
50,,
49,,
48,2125465,
47,,
46,,
45,,
44,,
43,2163901,
42,,
41,2103687,
40,,
39,,
38,2123391,
37,2107400,
36,2138047,
35,,
34,,
33,2124295,
32,,
31,,
30,2149151,
29,2119827,
28,2107800,
27,2121607,
26,,
25,2194864,
24,,
23,,
22,,
21,,
20,,
19,2189278,
18,2139724,
17,2477696,
16,,
15,,
14,,
13,2258107,
12,246672,
11,260291,
10,,
9,,
8,258628,
7,264224,
6,259241,
5,277954,
4,269157,
3,,
2,287457,
1,,
137,2040328,
136,2075980,
135,2062534,
134,2028798,
133,,
132,,
131,2075980,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,2033352,
122,2046654,
121,,
120,,
119,,
118,,
117,2023808,
116,2027019,
115,,
114,,
113,,
112,,
111,2074761,
110,,
109,2301561,
108,2299665,
107,,
106,2064897,
105,2031659,
104,,
103,2073480,
102,2070802,
101,2080835,
100,2076241,
99,2066522,
98,2125670,
97,2075752,
96,2079168,
95,,
94,2229992,
93,,
92,2061712,
91,,
90,,
89,,
88,2075862,
87,2081672,
86,2058768,
85,,
84,,
83,,
82,,
81,2087831,
80,,
79,,
78,,
77,,
76,,
75,2058630,
74,,
73,2100525,
72,,
71,2126725,
70,,
69,2065681,
68,2078534,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
