Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
Enter Dungeon,459471,423408,373286,"","",309398,323831,303493,290455,"",325174,"","",338484,"",326916,311310
Cave 1,159826,99449,138285,"","",132694,102366,116891,123446,"",76803,"","",69507,"",45042,55850
Cave 2,223715,230594,209929,"","",105844,254384,"",298634,"","","","",309581,"",219506,180264
Cave 3,480582,453741,226194,"","",221914,135623,"",167634,"","","","",179306,"",175775,134328
Cave 4 (buy scrolls),112917,123798,119208,"","",120141,102196,"",118890,"","","","",117421,"","",101978
Dungeon 1,394288,330462,417296,"","",217802,251925,"","","","","","",344232,"","",373756
Dungeon 2,243338,243818,557836,"","",149447,277593,"","","","","","",260317,"","",140036
Dungeon 3,315651,370722,298792,"","",435019,"","","","","","","",234718,"","",183959
Dungeon 4,30829,20871,28163,"","",19432,"","","","","","","",23273,"","",23273
Dungeon 5,34508,37339,28123,"","",24274,"","","","","","","",27961,"","",28833
Dungeon 6,659124,395897,233352,"","",196729,"","","","","","","",188163,"","",883648
Dungeon 7 (Minotaur),534922,742283,"","","","","","","","","","","","","","",205713
