Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms)
Race,"",0,"",0,"",0,0,0,"","",0,127181,130401,"",126465,127346,"",128341,"",127604,"","",126273,129782,128675,126545,124260,"",124561,"",124633,131221,125507,"","","","",126425,131109,"",129907,127688,124562,126473,127551,129661,"","","",135951,126443,127860,"",125896,"","",127975,139033,128535,126248,"",128336,"","",128793,129056,"",122984,"","","",124712,129542,127760,"",130840,130805,126369
Drift Challenge,"",0,"",0,"",0,0,0,"","",0,93862,93048,"",93240,95541,"",93325,"",92785,"","",92265,"",92199,93218,91885,"",91832,"",91513,92441,91751,"","","","",91402,93520,"",95624,93258,91393,96999,93642,92874,"","","",94485,94604,93209,"",93347,"","",93144,93999,93351,94981,"",91888,"","",91359,91991,"",91815,"","","",94112,92854,88078,"",88991,88650,88075
Race,"",0,"",0,"",0,0,0,"","",0,226952,224320,"",223617,221122,"",221158,"",222047,"","",225609,"",218940,223998,215791,"","","",223393,218037,220932,"","","","",220412,218634,"",221316,219997,220676,"","",221289,"","","",222322,217930,217835,"",215805,"","",218535,221016,221144,213812,"",215552,"","","",215915,"",220472,"","","",214783,218600,217900,"",218911,224241,214114
Versus,"",0,"",0,"",0,0,0,"","",0,130721,114929,"",120696,129234,"",128892,"",113193,"","",124009,"",120488,117448,114479,"","","",115776,115658,108543,"","","","",107782,113715,"","",115639,117576,"","",197480,"","","",109624,112497,112889,"",121418,"","",116763,118201,112479,121952,"",121896,"","","",106676,"",105425,"","","",112976,106072,92358,"",109455,101045,96368
Boost Challenge,"",0,"",0,"",0,0,0,"","",0,148040,149968,"",147992,149178,"",146066,"",147449,"","",148745,"",147098,147993,146852,"","","",145529,148562,147012,"","","","",146466,149135,"","",147612,145634,"","",151395,"","","",148545,147821,148029,"",146317,"","",147037,262968,146449,146371,"",144937,"","","",145527,"",144766,"","","",143848,147015,144679,"",144599,144628,144711
Race,"",1031268,"",1006457,"",1007566,976900,1003243,"","",998092,240769,239177,"",239680,239251,"",234337,"",242195,"","",233722,"",236186,239441,236625,"","","",239237,236961,233567,"","","","",234338,242107,"","",242151,235646,"","",240150,"","","",241691,234522,"","",238219,"","",242030,235464,238728,237702,"",237768,"","","",229272,"",233928,"","","",241199,234128,234172,"",233615,231270,239503
Race,"","","","","","","","","","","",213178,216944,"",231025,212778,"",213383,"",213899,"","",218278,"",212131,209697,214274,"","","",207029,215675,216578,"","","","",215939,217122,"","",221231,211391,"","",214027,"","","",220347,220933,"","",217715,"","",219036,209760,210689,203168,"",206320,"","","",204639,"",207738,"","","",209335,202520,202116,"",199591,203051,201407
Traffic Attack,"","","","","","","","","","","",153293,157341,"",157784,163755,"",156701,"",153584,"","",156254,"",151146,149241,157640,"","","",157242,151347,152925,"","","","",149689,156721,"","","",148066,"","",159823,"","","",160909,149800,"","",153305,"","",156083,156905,158647,155168,"",157160,"","","","","",148325,"","","",155545,157248,143734,"",146503,141951,139879
Boost Challenge,"","","","","","","","","","","",166489,164980,"",160448,161555,"",161230,"",160275,"","",161089,"",160034,159285,158185,"","","",161944,163368,158647,"","","","",159722,163050,"","","",160996,"","",163406,"","","",158506,157474,"","",158313,"","",157375,205352,156425,152600,"",154851,"","","","","",157575,"","","",154199,157433,152998,"",151208,150631,150687
Ring Race,"","","","","","","","","","","",111978,110263,"",114783,109670,"",111924,"",110143,"","",111121,"",108755,112585,107969,"","","",110098,108961,108944,"","","","",106609,114217,"","","",114311,"","",115151,"","","",110133,110134,"","",107571,"","",114642,113113,108472,108656,"",110430,"","","","","",105008,"","","",106727,110079,105078,"",104646,101896,102247
