Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Fighter 1,"",57846,89650,44080,32976,"","","",31998
Fighter 2,"",45628,39075,30459,34988,"","","",26556
Fighter 3,"",64623,29255,"",74115,"","","",37535
Fighter 4,"",235014,34533,"",30900,"","","",44998
Fighter 5,"",38371,27552,"",27357,"","","",29006
Fighter 6,"",37208,52217,"",29918,"","","",25664
Fighter 7,"",99298,29398,"",27819,"","","",31819
Fighter 8,"",45973,34941,"",28494,"","","",28164
Fighter 9,"",35904,28383,"",31327,"","","",41693
Fighter 10,"",50096,31416,"",27842,"","","",29794
Fighter 11,"",30687,27446,"",29706,"","","",26381
Shang Tsung,"",27302,27705,"",34779,"","","",29930
Kintaro,"",258546,59064,"",350332,"","","",41382
Shao Kahn,"",37560,57590,"",61424,"","","",58258
