Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
-1-1,75749,75158
-1-2 SE,0,62514
1-Fortress,145421,77624
-1-4,52078,0
-1-5,95362,117966
1-Castle,85500,82803
-2-1,81192,58422
-2-2,47353,51405
-2-3 SE,91368,0
-2-A,67214,149723
2 Castle Mini,"",133276
-4-1,"",151953
4-Fortress,"",119122
-4-4,"",92771
-4-G,"",123390
-4-5,"",72959
-4-6,"",147249
4-Castle,"",134696
-5-1,"",81008
-5-A,"",74967
5-Fortress,"",120612
-5-B SE,"",135670
5-Castle,"",224132
-7-1,"",110856
-7-G SE,"",138521
7-Fortress,"",154383
-7-4 SE,"",213301
7-Castle,"",167712
-8-1,"",58419
-8-2,"",86896
8-Fortress1,"",215610
-8-3,"",138063
-8-4,"",67249
8-Castle,"",73569
-8-5,"",110954
-8-6,"",93688
-8-7,"",75321
-8-8,"",45646
8-Fortress2,"",160800
Bowser´s Castle,"",189794
