Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
BoB,140550,133632,131168,134814,141610,140072,131544
WF,"",221334,344985,296954,"",239094,253608
CCM,"",241787,205000,"","",208934,230822
B1,"",161120,134458,"","",155685,165986
LLL,"",377945,177350,"","",209728,247106
SSL,"","",74480,"","",54828,56830
Toad,"","",50957,"","",65242,98817
HMC,"","",135004,"","",39591,64908
B2,"","",773918,"","",591319,584852
B3,"","",1089492,"","","",526220
