Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sword,232172,228490,229750
Escape,148051,97947,93161
Kak,74517,68314,71036
Bottle,154646,162189,145396
Enter Deku,143449,147119,138591
Ganondoor,"",0,427306
Chus,"",0,88592
ZL,"",0,270225
Master sword,"",1434059,145784
Hookshot,"",437007,450322
Hovers,"",0,0
Shadow done,"",0,864469
DMT,"",0,145147
Bolero,"",1098136,264564
S&Q!,"",179685,200841
GF,"",0,390499
Mirrorshield,"",1719951,402243
Spirit done,"",2859416,936596
Enter Water,"",0,393697
Water done,"",0,0
FW,"",0,661402
Enter Jabu,"",0,0
Rang,"",0,543950
Jabu done,"",0,263319
Hammer,"",2609040,752645
Bow,"",444234,377714
Forest done,"",438384,272343
Trials,"",3437584,1716639
Fire done,"",0,228053
Collapse,"",0,72105
Ganon,"",2203714,343153
