Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
シンのコケラ：エムズ,948000,956000,0,"","","","",0,"","","",0,"","","","","",955019,"","",958929,948507
クリック,934000,948749,1914000,"","","","",1904749,"","","",1922230,"","","","","",946651,"","",943280,942518
トロス,546000,549000,"","","","","",540846,"","","",559460,"","","","","",532217,"","",536011,531503
キマリ,2660000,0,"","","","","",0,"","","","","","","","","",0,"","",0,2685959
シンのコケラ：エキュウ,1078000,3877000,"","","","","",3788974,"","","","","","","","","",3727115,"","",3760275,1068247
シンのコケラ：グノウ,1033000,1054000,"","","","","",1039907,"","","","","","","","","",1054851,"","",1025438,1032597
キーリカの森out,746000,0,"","","","","",0,"","","","","","","","","",0,"","",0,702519
アルベドシューター,1823000,2600000,"","","","","",2593974,"","","","","","","","","",2527801,"","",2529984,1835821
ガルダ,1465000,1485549,0,"","","","",0,"","","","","","","","","",1508127,"","",1447511,1495921
チョコボイーター,1920000,1968532,3455000,"","","","",3454081,"","","","","","","","","",1988005,"","",1928851,1918959
シンのコケラ：ギイ,1575000,1933000,"","","","","",1720422,"","","","","","","","","",1693491,"","",1593571,1605741
アルベドキャプチャー,2315000,2444000,"","","","","",2309034,"","","","","","","","","",2308035,"","",2320449,2281447
スフィアマナージュ,3160000,3271000,"","","","","",3235411,"","","","","","","","","",3176862,"","",3250361,3098275
アルベドガンナー,562000,595000,"","","","","",602373,"","","","","","","","","",596652,"","",595759,600512
シーモア,784000,890000,"","","","","",817085,"","","","","","","","","",797688,"","",767775,791852
ウェンディゴ,492000,548000,"","","","","",514356,"","","","","","","","","",491930,"","",542076,504952
サンドバルサム2,918000,972000,"","","","","",1059799,"","","","","","","","","",920033,"","",893852,920238
エフレイエ,1607000,1647000,"","","","","",1604564,"","","","","","","","","",1596089,"","",1640236,1626710
イサール,2070000,2182000,"","","","","",2088797,"","","","","","","","","",2110487,"","",2047927,2053106
シーモア：異体,686000,658000,"","","","","",662116,"","","","","","","","","",667693,"","",688725,675170
護法戦機,1547000,1587000,"","","","","",1624392,"","","","","","","","","",1562046,"","",1582803,1563497
シーモア：終異体,1171000,1201000,"","","","","",1184913,"","","","","","","","","",1203664,"","",1199977,1187054
聖地のガーディアン,1136000,1021000,"","","","","",1002214,"","","","","","","","","",1004944,"","",1006599,968826
ユウナレスカ,2261000,2352000,"","","","","",2308995,"","","","","","","","","",2287744,"","",2249365,2250106
シン：頭部,2129000,2190000,"","","","","",2142545,"","","","","","","","","",2112694,"","",2114466,2105337
シーモア：最終異体,432000,431000,"","","","","",450759,"","","","","","","","","",421523,"","",412538,395031
ブラスカの究極召喚,707000,807000,"","","","","",877990,"","","","","","","","","",791272,"","",776890,739169
エボン=ジュ,752600,809000,"","","","","",806102,"","","","","","","","","",801360,"","",804882,753884
THE END,"","","","","","","",1224060,"","","","","","","","","",1224060,"","",1224060,1224545
