Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Greenhorn Forest,160876,"",156561,161011,"","",159515,"",159401
Greenhorn Ruins,266535,"",258739,236897,"","","","",220999
DinoMighty,73010,"",77064,78344,"","","","",68285
Horror Manor,398411,"",337581,314188,"","","","",348395
Wonky Circus,411450,"","",379540,"","","","",364803
Dual Dragon,94068,"","",94346,"","","","",96191
Shivering Mountains,529654,"","",481906,"","","","",522851
Beanstalk Way,448483,"","",451783,"","","","",413533
Red-Brief J,174909,"","",168468,"","","","",193337
Mirror Mansion,554363,"","",473917,"","","","",504988
Pecan Sands,325822,"","",279653,"","","","",265408
Captain Skull,70591,"","",268823,"","","","",98307
Done,"","","",303678,"","","","",280435
