Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms)
Risks,"",65783,"",69197,61021,60682,62004,"",60933,"","","","","","",59964,"",61000,57509,56824,57883,56514,57267,58888,56421,58143,"",57793,"","","","","",56124,"","","","",56437,"",55122,53848,"","","","",54829
Ferry,"",95523,"",87039,87748,81731,0,"",81776,"","","","","","",78890,"","",67662,84256,69252,67625,72029,67655,71048,67638,"",67527,"","","","","",72048,"","","","",67242,"",70735,67840,"","","","",68451
D.I.Y,"",112155,"",65465,56169,57133,150651,"",52794,"","","","","","",49033,"","",55126,45009,45822,44936,42514,48653,42619,"","",46938,"","","","","",42253
Party,"",108818,"",106394,106866,111783,107447,"",106358,"","","","","","",100308,"","",51160,32950,34823,32323,28123,31812,32219,"","",28014,"","","","","",31713
Hopping,"",195987,"",0,70053,67229,67741,"",69932,"","","","","","",66983,"","",68922,66626,67146,64944,67141,65113,67251,"","",64925,"","","","","",51841
Pick'n,"",131006,"",177103,76868,75668,76216,"",75305,"","","","","","",58268,"","",60533,74225,54947,57732,56233,40034,57200,"","",39530,"","","","","",46827
Steps,"",130857,"",124418,102700,98063,"","",99503,"","","","","","",93185,"","",90857,76131,58410,50324,79748,59023,50154,"","",51136,"","","","","",57445
Cross,"",259603,"",299197,191578,188739,"","",164037,"","","","","","",170091,"","",85437,93765,84529,84250,"",84137,84235,"","",85140,"","","","","",93148
Dante,"",56234,"",53585,53897,34878,"","",36279,"","","","","","",33941,"","",34542,34216,33326,42420,"",33628,33323,"","",33623,"","","","","",33316
Welcome,"",87207,"",63142,60297,58033,"","",57920,"","","","","","",57266,"","","",49626,48420,48645,"",49205,48409,"","",48007,"","","","","",49970
Coil,"",124178,"",86359,63095,94991,"","",62361,"","","","","","",63446,"","","",63532,67628,80057,"",60854,112574,"","",61027,"","","","","",61215
Teddy,"",66925,"",52401,52852,80572,"","",49798,"","","","","","",49764,"","","",50648,44522,31324,"",30910,30029,"","",63542,"","","","","",32531
Gateway,"",66238,"",51134,68713,44088,"","",45109,"","","","","","",44750,"","","",44709,43335,43504,"",57229,43611,"","",43017,"","","","","",42421
Save,"",76103,"",40550,35474,40056,"","",34907,"","","","","","",32625,"","","",17419,16402,15026,"",17014,15713,"","",17405,"","","","","",15009
Cradle,"",146858,"",71245,52978,59241,"","",63000,"","","","","","",50357,"","","",50327,50230,52703,"",65046,50220,"","",50033,"","","","","",49643
Massive,"",152524,"",85527,78308,104287,"","",63390,"","","","","","",58265,"","","",69747,58037,58765,"",65747,64828,"","",85858,"","","","","",57434
Pit,"",89548,"",67992,55729,69924,"","",67084,"","","","","","",84093,"","","",53935,52623,79123,"",59932,52637,"","",58034,"","","","","",51937
Dante 2,"",76864,"",69393,53480,96312,"","",52610,"","","","","","",52683,"","","",52398,51928,51770,"",52203,52221,"","",52036,"","","","","",51726
