Attempt #,Realtime (ms),Gametime (ms)
63,5665274,0
62,0,0
61,5819131,0
60,0,0
59,6163900,0
58,0,0
57,6210492,0
56,6038797,0
55,6490241,0
54,5918765,0
53,0,0
52,0,0
51,5833994,0
50,6204401,0
49,6191643,0
48,6328578,0
47,5979976,0
46,6083488,0
45,5865048,0
44,5930037,0
43,0,0
42,5699615,0
41,0,0
40,6008660,0
39,6120148,0
38,6061884,0
37,0,0
36,5674454,0
35,5737402,0
34,6358729,0
33,6317387,0
32,0,0
31,0,0
30,5723756,0
29,6207625,0
28,6506038,0
27,0,0
26,0,0
25,5864433,0
24,0,0
23,0,0
22,5953081,0
21,6452298,0
20,0,0
19,0,0
18,0,0
17,0,0
16,0,0
15,0,0
14,0,0
13,6139641,0
12,0,0
11,6236196,0
10,6780137,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,6132290,0
3,0,0
2,7133932,0
1,0,0
