Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40963,"","","",39887,"","","","","","","","","","","","","",39819,"","",40058,"","","",40066,"","","","","","","","","",39678,39741,"",39835,"","",39696,"",39955,"",39976,"","","","",40145,39893,"","","",39770,"","","",39775,39921,39885,"","","","","",39755,"","","",39829,"",40995,"","","","","",39916,"","","","","",40019,"","","","","","","","","","","",40121,"",39558,"","","","","","","","","","","","",39810,"","","","","","",39829,"",39884,"","","",39811
Level 1 Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",25619,"","","",25206,"","","","","","","","","","","","","",30262,"","","","","","","","","","","","","","","","",25411,"","","","","",25893,"",26117,"",25282,"","","","",25351,25287,"","","",26100,"","","",25221,"",25442,"","","","","",25350,"","","",25401,"","","","","","","",25293,"","","","","","","","","","","","","","","","","",26651,"",25435,"","","","","","","","","","","","","","","","","","","",25310,"","","","","",25250
Tommy LM,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18550,"","","",18821,"","","","","","","","","","","","","",18534,"","","","","","","","","","","","","","","","",18494,"","","","","",23700,"",19137,"",19092,"","","","",18639,18751,"","","","","","","",18691,"","","","","","","","","","","",18262,"","","","","","","","","","","","","","","","","","","","","","","","","",18241,"",18234,"","","","","","","","","","","","","","","","","","","",20878,"","","","","",18627
Level 1 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12613,"","","","","","","","","","","","","","","","","",13545,"","","","","","","","","","","","","","","","",12996,"","","","","",12938,"","","",13010,"","","","",12920,12917,"","","","","","","",12920,"","","","","","","","","","","",12874,"","","","","","","","","","","","","","","","","","","","","","","","","",13388,"",13053,"","","","","","","","","","","","","","","","","","","",12942,"","","","","",12906
Loop de loop,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14813,"","","","","","","","","","","","","","","","","",14352,"","","","","","","","","","","","","","","","",14557,"","","","","",14426,"","","",14487,"","","","",14622,14552,"","","","","","","",14520,"","","","","","","","","","","",14595,"","","","","","","","","","","","","","","","","","","","","","","","","",14334,"",14469,"","","","","","","","","","","","","","","","","","","",14461,"","","","","",14545
Level 2 Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",39972,"","","","","","","","","","","","","","","","","",31319,"","","","","","","","","","","","","","","","",33533,"","","","","",32997,"","","",33152,"","","","",33057,31422,"","","","","","","",31543,"","","","","","","","","","","",30881,"","","","","","","","","","","","","","","","","","","","","","","","","",32951,"",30639,"","","","","","","","","","","","","","","","","","","",30872,"","","","","",30742
Adam Phillips,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30729,"","","","","","","","","","","","","","","","","",25442,"","","","","","","","","","","","","","","","",27907,"","","","","",26796,"","","",26845,"","","","",25705,26365,"","","","","","","",26134,"","","","","","","","","","","",25968,"","","","","","","","","","","","","","","","","","","","","","","","","",26227,"","","","","","","","","","","","","","","","","","","","","",28804,"","","","","",27096
Level 2 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",13836,"","","","","","","","","","","","","","","","","",15046,"","","","","","","","","","","","","","","","",13338,"","","","","",14441,"","","",13836,"","","","",13822,13157,"","","","","","","",13356,"","","","","","","","","","","",14436,"","","","","","","","","","","","","","","","","","","","","","","","","",14505,"","","","","","","","","","","","","","","","","","","","","",18697,"","","","","",13383
Grass section,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19743,"","","","","","","","","","","","","","","","","",18297,"","","","","","","","","","","","","","","","",18292,"","","","","",18441,"","","",18289,"","","","",18420,18451,"","","","","","","",19804,"","","","","","","","","","","",18560,"","","","","","","","","","","","","","","","","","","","","","","","","",18936,"","","","","","","","","","","","","","","","","","","","","",18537,"","","","","",18113
Level 3 Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26374,"","","","","","","","","","","","","","","","","",27810,"","","","","","","","","","","","","","","","",19008,"","","","","","","","","",20297,"","","","",18760,19543,"","","","","","","",19868,"","","","","","","","","","","",19590,"","","","","","","","","","","","","","","","","","","","","","","","","",19446,"","","","","","","","","","","","","","","","","","","","","",19666,"","","","","",19133
The Swain,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29933,"","","","","","","","","","","","","","","","","",29891,"","","","","","","","","","","","","","","","",30131,"","","","","","","","","",30078,"","","","",30007,44722,"","","","","","","",29858,"","","","","","","","","","","",30148,"","","","","","","","","","","","","","","","","","","","","","","","","",29805,"","","","","","","","","","","","","","","","","","","","","",37522,"","","","","",29984
