Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms)
The Final Society,"","","","",391556,397769,372569,"",336585,365837,365535,370955,337390,"",336289,335195,"",330631,"",335672,345156,342148,"",330144,"",339114,"","","",352733,"",313646,"",324748,"",323874,328656,"",322275,322365,341822,"",338511,327939,321861,328828,329864,"","","","",321576,"","","","",323737,"","",331788
Anime battle in society,"","","","",517328,477752,"","",496295,"",498036,"",459509,"",469138,"","","","",454065,"",461897,"",451968,"",467402,"","","","","",463650,"","","",445923,469049,"",453198,"",450344,"",446880,435202,441577,450544,"","","","","",429330,"","","","",442100,"","",436264
Vigilant Gamers,"","","","",286477,341772,"","",295161,"","","",316856,"",288680,"","","","",281226,"",273657,"",286217,"","","","","","","",283681,"","","",280637,274101,"",265067,"",271918,"",284538,279182,280511,249127,"","","","","","","","","","",254915,"","",243453
Nomanisan Island,"","","","",494967,430324,"","",437571,"","","","","","","","","","",419087,"",434696,"",416956,"","","","","","","","","","","",436733,413772,"","","",431116,"",402926,402318,393294,398984,"","","","","","","","","","",396818,"","",396351
Return to Nomansian Island,"","","","",313813,317956,"","",336917,"","","","","","","","","","",313374,"","","",285592,"","","","","","","","","","","",298411,304077,"","","",295945,"",308480,285662,290010,276320,"","","","","","","","","","",288006,"","",269821
"Oh, on Parr?","","","","",545385,525084,"","",512171,"","","","","","","","","","",519508,"","","",505582,"","","","","","","","","","","",525325,514715,"","","",517393,"",498666,506985,508705,494030,"","","","","","","","","","",502062,"","",491989
Undermined,"","","","",613929,571942,"","",583050,"","","","","","","","","","",559277,"","","",552272,"","","","","","","","","","","",576379,564558,"","","",593738,"",548973,555164,544899,537923,"","","","","","","","","","","","","",556715
Hover Train Hijinx,"","","","","",476042,"","",444256,"","","","","","","","","","",409793,"","","",451269,"","","","","","","","","","","",442027,408626,"","","",390454,"",423647,469498,411631,416878,"","","","","","","","","","","","","",394961
WALL E lol funny,"","","","","",270749,"","",271283,"","","","","","","","","","",253594,"","","",268394,"","","","","","","","","","","","",237286,"","","",232145,"",231570,241150,225292,223075,"","","","","","","","","","","","","",224530
Bad Parr Pun,"","","","",415980,384362,"","",371885,"","","","","","","","","","",373769,"","","",366323,"","","","","","","","","","","","",380871,"","","",381025,"",366051,372175,363242,363705,"","","","","","","","","","","","","",402266
3 Frozone Showdown,"","","","",422269,354093,"","",328750,"","","","","","","","","","",339831,"","","",397528,"","","","","","","","","","","","","","","","",379127,"",315391,"",312055,321245,"","","","","","","","","","","","","",303584
TOP 10 ANIME BATTLES,"","","","",1188956,726841,"","",523668,"","","","","","","","","","",528192,"","","",508587,"","","","","","","","","","","","",515842,"","","",487453,"",476481,"","",489058,"","","","","","","","","","","","","",476834
