Attempt #,Realtime (ms),Gametime (ms)
545,5145047,5029273
544,5190878,5075967
543,,
542,5260558,5144640
541,,
540,,
539,5396293,5291257
538,5686955,5549277
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,,
529,5200895,5087041
528,,
527,,
526,,
525,,
524,,
523,,
522,,
521,,
520,,
519,,
518,,
517,,
516,,
515,,
514,5656194,5541919
513,,
512,5567484,5432521
511,,
510,,
509,,
508,,
507,,
506,,
505,,
504,,
503,,
502,,
501,,
500,,
499,5200677,5087918
498,,
497,,
496,5245732,5132032
495,,
494,,
493,,
492,,
491,,
490,,
489,,
488,,
487,,
486,,
485,,
484,,
483,,
482,,
477,,
476,5249335,5134201
475,5342041,5225437
474,,
473,,
472,,
471,,
470,5285298,5170801
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,5178904,5064749
435,,
434,,
433,,
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,5213774,5100057
419,,
418,,
417,,
416,,
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,5367956,5230578
386,,
385,,
384,5205059,5070069
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,5335184,5198434
372,,
371,,
370,,
369,,
368,,
367,,
366,,
365,,
364,,
363,,
362,5292389,5157833
361,,
360,,
359,,
358,,
357,5266239,5129518
356,5349370,5215285
355,,
354,,
353,,
352,5256658,5119671
351,5312103,5175470
350,5284171,5147290
349,,
348,,
347,,
346,,
345,,
344,,
343,,
342,,
341,,
340,,
339,,
338,5359657,5204272
337,5318035,5163831
336,,
335,,
334,5388330,5214337
333,,
332,,
331,5333818,5181314
330,,
329,,
328,,
327,5465745,5300559
326,5643196,5466930
325,5443138,5288723
324,,
323,,
322,,
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,5355017,5199065
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,5325714,5162424
272,5544081,5385055
271,,
270,5429261,5272397
269,5400869,5246959
268,,
267,,
266,,
265,,
264,,
263,,
262,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,5344734,5192590
210,,
209,,
208,,
207,5662927,5489484
206,,
205,5626721,5468487
204,5930298,5756382
203,,
202,,
201,,
200,,
199,,
198,5412653,5249195
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,5430230,5276298
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,5521850,5367462
154,,
153,,
152,5394544,5242254
151,,
150,5465734,5311407
149,,
148,,
147,,
146,,
145,5350118,5197624
144,,
143,5421392,5266662
142,,
141,5452601,5298189
140,,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,5410158,5255404
114,5475218,5321843
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,5423643,5272031
105,,
104,5488704,5335358
103,,
102,,
101,5469131,5315060
100,,
99,,
98,,
97,5489900,5336020
96,,
95,5589178,5416681
94,,
93,,
92,,
91,,
90,5494421,5341995
89,,
88,,
87,,
86,5446345,5293265
85,,
84,5498362,5343050
83,,
481,,
480,,
479,,
478,,
82,5478578,5324374
81,,
80,5711031,5553219
79,5538350,5384634
78,5537305,5380062
77,,
76,,
75,5519392,5366330
74,,
73,5677419,5506801
72,5746718,5572452
71,,
70,,
69,,
68,,
67,5691172,5539890
66,5764519,5591565
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,5620493,5451328
55,,
54,5769011,5594969
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,5935074,5761286
41,5805263,5616351
40,5860214,5706584
39,,
38,5935225,5764648
37,,
36,,
35,5817277,5643966
34,6005190,5853709
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,5923263,5766027
23,6064376,5908686
22,,
21,,
20,,
19,6221444,6067728
18,,
17,6309605,6153574
16,6165426,5992838
15,6275480,6119167
14,6208110,6054354
13,,
12,,
11,,
10,6274018,6082527
9,6501427,6313907
8,7226717,7033868
7,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,,
252,,
251,,
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,,
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,,
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
6,6974114,6801236
5,7306557,7133949
4,8203919,7963953
3,8130300,7911602
2,,
1,,
