Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-100m,30578,31376,30683
-110m Hurdles,43435,46463,44852
{Athletics Track}4x100m Relay,68218,66712,65953
-Long Jump,40883,42348,40841
-Hammer Throw,33984,34706,32606
-Discus Throw,51234,50771,48676
{Atheltics Field}Javelin Throw,48206,40355,39964
-Uneven Bars,52280,55191,51787
-Trampoline,72539,82982,72606
{Gymnastics}Rhythmic Ribbon,118289,114098,113478
-100m Freestyle,60808,59798,59478
{Aquatics}Synchronised Swimming,156799,109816,115695
-Canoeing,62747,59570,60783
-Table Tennis,60123,59054,60716
-Cycling,57733,49297,47655
-Fencing,45951,33336,40179
-Shooting,156823,143889,143174
-Football,240829,205591,214959
-Equestrian,92593,93683,94201
-Badminton,78467,73410,70558
{Main Events Complete}Beach Volleyball,93639,80562,84874
-Dream Sprint,109180,95606,90635
-Dream Trampoline,173000,173600,173179
-Dream Uneven Bars,193491,193536,192600
-Dream Discus,140796,139655,139795
-Dream Rafting,192655,212258,206570
-Dream Long Jump,31629,30256,
-Dream Hurdles,115049,115445,
-Dream Equestrian,142775,146584,291751
-Dream Spacewalk,149726,139063,146899
{Dream Events Complete}Dream Fencing,109991,132274,110212
