Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Intro,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134669,131393,"",132675,137498,125029,"",126380,131699,122114,122346,123554,"","","",128033,122505,123698,"",120171,"","",121394,"","",128339,"",128907,123442,"",122234
Admin 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156137,153603,"",148995,149184,155289,"",146754,147898,148787,146091,147227,"","","","",142954,150027,"",159513,"","",143715,"","",145218,"","",141202,"",141429
Classrooms,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270672,164339,"",205930,176491,197539,"",165627,"",170218,161618,154606,"","","","",163837,158834,"",158930,"","",151379,"","","","","",157459,"",158329
Library,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",76158,"","",70405,64809,67186,"",66602,"",66745,64753,70253,"","","","",62512,68201,"",66617,"","",62360,"","","","","",61297,"",60488
Nurse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171347,"","",187512,175091,152634,"",159289,"",156275,142962,139298,"","","","",162317,154179,"",147283,"","",156211,"","","","","",138426,"",150173
Admin 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94273,"","",75377,71202,58145,"",57642,"","",60177,57409,"","","","",61727,,"",58465,"","","","","","","","",64120,"",55715
Theater,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",134650,103592,113818,"",111209,"","",111289,112890,"","","","",130169,158730,"",114505,"","","","","","","","",105545,"",106110
Kenny,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86873,97570,112561,"",99162,"","",81457,99938,"","","","",84500,"","",80626,"","","","","","","","","","",82472
Dormitory,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248932,250132,256445,"",230996,"","",228060,"","","","","","","","",214844,"","","","","","","","","","",217915
Library 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,96609,95433,"",115009,"","",86466,"","","","","","","","",122218,"","","","","","","","","","",83074
Theater 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155147,63346,58545,"",73873,"","",75409,"","","","","","","","",54224,"","","","","","","","","","",
Garden,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",174435,142146,153379,"",122674,"","",116434,"","","","","","","","",140101,"","","","","","","","","","",170347
Underground,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207084,"",229251,"",188163,"","","","","","","","","","","","","","","","","","","","","","",175039
Final Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156786,"",99210,"",149498,"","","","","","","","","","","","","","","","","","","","","","",140902
