Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Treetop Trouble,"","","","","",137422
The Root Pack,"","","","","",141692
Ribby And Croaks,"","","","","",126952
Goopy Le Grande,"","","","","",109250
Hilda Berg,"","","","","",126093
Cagney Carnation,"","","","","",116984
Baroness Von Bon Bon,"","","","","",352453
Djimmi The Great,"","","","","",152611
Beppi The Clown,"","","","","",147829
Grim Matchstick,"","","","","",192356
Wally Warbles,"","","","","",126943
Rumor Honey Bottoms,"","","","","",318331
Dr. Kahl's Robot,"","","","","",110680
Salley Stageplay,"","","","","",165074
Wener Werman,"","","","","",141045
Captain Brineybeard,"","","","","",134137
Cala Maria,"","","","","",124930
Phantom Express,"","","","","",172841
King Dice,"","","","","",57719
