Cuphead One Gun (Chaser, Simple),6
Treetop Trouble,00:22:54.00,00:02:17.00
The Root Pack,00:46:31.00,00:02:21.00
Ribby And Croaks,01:07:40.00,00:02:06.00
Goopy Le Grande,01:25:53.00,00:01:49.00
Hilda Berg,01:46:54.00,00:02:06.00
Cagney Carnation,02:06:23.00,00:01:56.00
Baroness Von Bon Bon,03:05:08.00,00:05:52.00
Djimmi The Great,03:30:34.00,00:02:32.00
Beppi The Clown,03:55:12.00,00:02:27.00
Grim Matchstick,04:27:16.00,00:03:12.00
Wally Warbles,04:48:25.00,00:02:06.00
Rumor Honey Bottoms,05:41:29.00,00:05:18.00
Dr. Kahl&#39;s Robot,05:59:55.00,00:01:50.00
Salley Stageplay,06:27:26.00,00:02:45.00
Wener Werman,06:50:57.00,00:02:21.00
Captain Brineybeard,07:13:18.00,00:02:14.00
Cala Maria,07:34:07.00,00:02:04.00
Phantom Express,08:02:56.00,00:02:52.00
King Dice,08:12:33.00,00:00:57.00
