Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Lakeside [S],212215,"",213837,"",212138,"",204192,208954,"","","","","",205177,205696,201951,203252,204515,"",201193,199444,"",205347,202256,203093,202477,201172,201345,202542
Sunset [S],"","",177070,"",181946,"",180062,182078,"","","","","","",174611,176350,168936,"","","",177223,"","",176047,172353,171425,"",182034,1067197
Asian [S],"","",763538,"",754901,"",747160,753671,"","","","","","",717015,732956,992109,"","","",955098,"","",952698,951704,944570,"",970731,183843
Mansion [S],"","",242672,"","","",251859,244007,"","","","","","",241647,240261,240764,"","","",237650,"","",232036,236567,238146,"",224914,336813
Jungle [S],"","",301129,"","","",291420,294712,"","","","","","",286870,280966,286892,"","","",283630,"","",278076,258043,246613,"",247644,142037
Lakeside [M],"","",312787,"","","",325960,313616,"","","","","","",312601,308596,299491,"","","",300777,"","",305160,294284,293564,"",297404,282207
Sunset [M],"","",,"","","",362205,351165,"","","","","","",344087,374479,338538,"","","",356919,"","",336367,343783,343675,"",394491,309640
Hotsand [S],"","",,"","","",159578,160121,"","","","","","",159425,165645,152484,"","","",156505,"","",171661,152628,152251,"",150750,145081
Jungle [M],"","",275705,"","","","",245971,"","","","","","",245242,266410,247821,"","","",247631,"","",199611,234753,233060,"",257805,270152
Hotsand [M],"","",792163,"","","","",259380,"","","","","","",265081,254348,331370,"","","",280245,"","",319038,264529,261033,"",316259,243401
Asian [M],"","",268682,"","","","",272627,"","","","","","",272852,,253005,"","","",262163,"","",258640,258071,263490,"",259386,246576
Mountain [S],"","","","","","","",157272,"","","","","","",158042,156814,143582,"","","",144548,"","","",148131,145023,"",146022,454928
Mountain [M],"","","","","","","",154769,"","","","","","",154753,153792,143776,"","","",142615,"","",142857,144639,144636,"",166825,141046
Sunset [L],"","","","","","","",308829,"","","","","","",258233,272251,248390,"","","",240128,"","",257291,247095,247960,"",247529,278717
Mansion [M],"","","","","","","",541161,"","","","","","",596405,805713,532857,"","","",500464,"","","",494463,489052,"",583549,378600
DiscoKing [S],"","","","","","","",274254,"","","","","","",269199,295772,284423,"","","",271070,"","","",259911,262613,"",271359,226703
Twotone [S],"","","","","","","",175151,"","","","","","",179109,172824,158567,"","","",162133,"","",141218,163755,156121,"","",295571
Hotsand [L],"","","","","","","",347185,"","","","","","",342291,350223,319636,"","","",354961,"","",330774,335250,325539,"",363634,228827
Splash [S],"","","","","","","",179355,"","","","","","",174828,174993,160777,"","","",158619,"","",440968,162534,160923,"",163622,
Splash [M],"","","","","","","",202425,"","","","","","",197451,186720,179578,"","","",174923,"","","",173944,178368,"","",210407
Asian [L],"","","","","","","",274688,"","","","","","",265882,269600,252109,"","","",270995,"","","",280608,271161,"",296801,238516
Lakeside [L],"","","","","","","",355932,"","","","","","",327047,345000,323337,"","","",325541,"","","",311828,302065,"",,282282
Mansion [L],"","","","","","","",311935,"","","","","","",318274,,299392,"","","",288436,"","","",383957,386832,"",893623,383284
Jungle [L],"","","","","","","",364130,"","","","","","",338928,,320172,"","","",316564,"","","",199407,199832,"",198787,188900
Mountain [L],"","","","","","","",282081,"","","","","","",279442,967945,252340,"","","",259372,"","","",255772,256634,"",254795,239561
DiscoKing [M],"","","","","","","",370635,"","","","","","",372626,312931,279957,"","","",284621,"","","",272920,280627,"",292280,273604
DiscoKing [L],"","","","","","","",304678,"","","","","","",307320,294379,310446,"","","",290460,"","","",277787,273802,"",295405,265221
Twotone [M],"","","","","","","",177262,"","","","","","",179265,176280,175737,"","","",169662,"","","",168362,168636,"",177665,164886
Twotone [L],"","","","","","","",192906,"","","","","","",186716,180863,197667,"","","",179567,"","","",180327,182459,"",182317,166305
Splash [L],"","","","","","","",202565,"","","","","","",205055,202316,200422,"","","",200632,"","","",201552,204966,"",204943,207773
Meister,"","","","","","","",352621,"","","","","","",348887,349801,329682,"","","",324904,"","","",346978,329354,"",346022,316643
