Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms)
Dream Race,87251,"",92489,"",93282,88380,94876,"",87644,"",86873,"","","","","",90801,91843,95201,"",94875,87728,"",90830,91575,95852,89310,87627,"",87574,"",87933,90568,"",90960,"","",87680,87734,89867,86398,"","","","","","","","",90374,"","",86300,"","","","","","",85252,"",85425,"",88209,"",89846,88497,"",87145,"","","","","",86660,"","","","","","","","",85170,86274,"","","","",85664,"",84518,"","",87366,86207,"",87390,89742,"",84450,"",85221,"","","","","","","","","","",84716,"","",84795,"","","","",83549,"","","",84282,"","","",88444,"","","",87262,84206,85462,"",84902
Dream Platform,148649,"","","","","","","",151885,"",149535,"","","","","","","","","","",144945,"","","","",150166,147472,"",151365,"",153216,149341,"","","","",149457,144878,143079,110157,"","","","","","","","","","","",111263,"","","","","","",110157,"","","","","","","","",107556,"","","","","","","","","","","","","","","",104887,"","","","",106163,"",103249,"","",108370,"","",106731,"","",106039,"",111820,"","","","","","","","","","",106079,"","",103097,"","","","",112338,"","","",103221,"","","","","","","",102887,102794,107444,"",103763
Dream Fencing,115953,"","","","","","","",127060,"",113883,"","","","","","","","","","",120959,"","","","",127266,124761,"",133180,"","",120698,"","","","",137362,"",120537,110372,"","","","","","","","","","","","","","","","","","",111351,"","","","","","","","",97170,"","","","","","","","","","","","","","","","","","","","",111428,"",109372,"","",99196,"","",92507,"","",101521,"","","","","","","","","","","","",99247,"","",97610,"","","","",98301,"","","",95264,"","","","","","","",89773,94762,93808,"",93166
Dream Table Tennis,301882,"","","","","","","","","",295004,"","","","","","","","","","",287594,"","","","","",270123,"","","","","","","","","","","",162820,122894,"","","","","","","","","","","","","","","","","","",135469,"","","","","","","","",127420,"","","","","","","","","","","","","","","","","","","","","","","","","",120988,"","",137617,"","",122659,"","","","","","","","","","","","","","","",124761,"","","","",127012,"","","",131306,"","","","","","","",111713,"","","",109206
Trampoline,89286,"","","","","","","","","",88832,"","","","","","","","","","",88134,"","","","","",88662,"","","","","","","","","","","",88050,72396,"","","","","","","","","","","","","","","","","","","","","","","","","","","",74463,"","","","","","","","","","","","","","","","","","","","","","","","","",69498,"","","","","",69524,"","","","","","","","","","","","","","","",69422,"","","","","","","","",69547,"","","","","","","",74243,"","","",67743
Vault,94438,"","","","","","","","","",96957,"","","","","","","","","","",93206,"","","","","",94027,"","","","","","","","","","","",92654,82687,"","","","","","","","","","","","","","","","","","","","","","","","","","","",82818,"","","","","","","","","","","","","","","","","","","","","","","","","",82983,"","","","","",82123,"","","","","","","","","","","","","","","",83398,"","","","","","","","",82675,"","","","","","","",82735,"","","",80749
Skeet,150845,"","","","","","","","","",150514,"","","","","","","","","","",150869,"","","","","",152481,"","","","","","","","","","","",145697,135933,"","","","","","","","","","","","","","","","","","","","","","","","","","","",136333,"","","","","","","","","","","","","","","","","","","","","","","","","",134766,"","","","","",135342,"","","","","","","","","","","","","","","",134385,"","","","","","","","",134110,"","","","","","","",135277,"","","",133816
Archery,130143,"","","","","","","","","",125133,"","","","","","","","","","",124827,"","","","","",124474,"","","","","","","","","","","",126739,113826,"","","","","","","","","","","","","","","","","","","","","","","","","","","",116003,"","","","","","","","","","","","","","","","","","","","","","","","","",111682,"","","","","",111661,"","","","","","","","","","","","","","","",110543,"","","","","","","","",110110,"","","","","","","",115195,"","","",109130
Table Tennis,213960,"","","","","","","","","",214966,"","","","","","","","","","",213960,"","","","","",216036,"","","","","","","","","","","",69822,58171,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55132,"","","","","","","","","","","","","","","","","","","","","","","","","",57762,"","","","","",56819,"","","","","","","","","","","","","","","",55811,"","","","","","","","",59479,"","","","","","","",59478,"","","",57634
Fencing,123493,"","","","","","","","","",126815,"","","","","","","","","","",123113,"","","","","",118960,"","","","","","","","","","","",69439,52933,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55664,"","","","","","","","","","","","","","","","","","","","","","","","","",53478,"","","","","","","","","","","","","","","","","","","","","",54944,"","","","","","","","",53859,"","","","","","","",52754,"","","",52304
100m Freestyle,76449,"","","","","","","","","",69481,"","","","","","","","","","",76031,"","","","","",70480,"","","","","","","","","","","",72628,58119,"","","","","","","","","","","","","","","","","","","","","","","","","","","",55972,"","","","","","","","","","","","","","","","","","","","","","","","","",58464,"","","","","","","","","","","","","","","","","","","","","",56591,"","","","","","","","",56767,"","","","","","","",56692,"","","",56197
4x100m Freestyle,141312,"","","","","","","","","",140362,"","","","","","","","","","",138696,"","","","","",143382,"","","","","","","","","","","",140450,125017,"","","","","","","","","","","","","","","","","","","","","","","","","","","",124647,"","","","","","","","","","","","","","","","","","","","","","","","","",124365,"","","","","","","","","","","","","","","","","","","","","",125053,"","","","","","","","",126155,"","","","","","","",125240,"","","",123933
