Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms)
Spiral Mountain,134502,"",137874,139329,131738,136726,130008,"",128683,132601,"",134487,135334,132472,136922,132306,"",129811,"",127201,134804,134963,136671,"",130443,"",135663,"",134236,127471,128830,135183,133014,"","",131149,131884,"",130830,"","","",129112,130411,"",132749,"",137898,"","","",131541,129888,"",134000,"","",131328,"","",129633,"",128000,131668,"",125356,"","","","","","",128297,128425,"","",128514,"","",128465,"","","",126939,"","","",130143,128792,"",129436,132363,126545,"",129475,128886,129499,"",129770,"",130815,"",126332,"",129792,"","","","","","","","","",132364,"",131074,127113,127256,129675,127877,"",128452,130845,0,137167,126030,128250
-Ticker's Tower,0,"",0,0,0,"",0,"",0,0,"",0,0,0,0,0,"","","",0,0,0,0,"","","","","","",0,0,0,0,"","",0,0,"",0,"","","",0,"","",0,"","","","","",0,0,"",0,"","",0,"","","","",0,0,"",0,"","","","","","",0,0,"","","","","",0,"","","",0,"","","",0,0,"",0,0,0,"",0,0,0,"",0,"",0,"",0,"",0,"","","","","","","","","",110733,"",104378,128723,124122,105027,105068,"",102666,105883,250121,102188,103583,106124
-Enter Mumbo's,0,"",0,0,0,"",0,"",0,0,"",0,0,0,0,0,"","","",0,0,0,0,"","","","","","",0,0,0,0,"","",0,0,"",0,"","","",0,"","",0,"","","","","",0,0,"",0,"","",0,"","","","",0,0,"",0,"","","","","","",0,0,"","","","","",0,"","","",0,"","","",0,0,"",0,0,0,"",0,0,0,"",0,"",0,"",0,"",0,"","","","","","","","","","","",157866,161097,164140,159480,0,"",153250,157228,0,167583,161562,160522
{Mumbo's Mountain} MM Done,404223,"",392636,368759,365375,"",361270,"",350497,363828,"",382409,385532,374962,365342,362028,"","","",375295,356141,398006,386742,"","","","","","",388199,364523,366288,388101,"","",366801,376012,"",381260,"","","",362919,"","",377361,"","","","","",386755,382819,"",354737,"","",370709,"","","","",372688,351274,"",350686,"","","","","","",373823,352599,"","","","","",351297,"","","",361238,"","","",343054,364030,"",368958,362790,365340,"",350553,369043,361118,"",354596,"",371239,"",366333,"",354671,"","","","","","","","","","","",87374,85152,94920,87992,248864,"",91788,87431,258041,87907,84140,84879
-Lair,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,111722,120096,113384,113749,"",0,117937,110946,118515,114003,118563
-Nipper,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",282942,281808,0,"",385123,317282,274377,286838,282289,272957
{Treasure Trove Cove} TTC Done,566226,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",613489,"",195754,194441,465675,"",178656,188117,"",190870,184234,199558
-Lair,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69362,"",69889,76657,77590,"",71315,77636,"",74551,69470,73988
-Tooth Cycle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",176692,"",160004,155938,168689,"",155675,"","",155926,165423,168228
-Bolt Cycle,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178108,"",190772,179367,179370,"",185688,"","",0,0,202886
