Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms)
green 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22737,"",20804,"","","","",20693,22552,22648,"","",24179,"","","","","","",22381,"",23938,"","","","","","","","",25868,21676,"",24026,"","","","","",28481,24455,"","","","",26495,"",22079,20234,22607,21949,20257,"","","","","","","","","","","","","","","","","",23686,"","","","","",22332,18903,"","",19604,"",18908,20152,22771,"","","","",20272,22110,"","","","","",19577,23902,"","","","","","","","","","","","","","",17270,"","","",17653,"","","","","","","","",17385,20199,"","","","",17691,"",20365
green 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45829,"","","","","","",46902,48656,47562,"","","","","","","","","",61244,"",61697,"","","","","","","","",46930,"","",46885,"","","","","","",46055,"","","","","","",45468,46082,"",46034,53140,"","","","","","","","","","","","","","","","","",46368,"","","","","",46124,46068,"","",53655,"",46236,45768,46766,"","","","",46885,46080,"","","","","",46117,41766,"","","","","","","","","","","","","","",46968,"","","","","","","","","","","","",47580,48295,"","","","",39805,"",45475
green 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40318,"","","","","","",28671,"",34531,"","","","","","","","","",28502,"",29871,"","","","","","","","",37180,"","","","","","","","","",37819,"","","","","","",34111,27857,"",35323,28182,"","","","","","","","","","","","","","","","","",29720,"","","","","",31174,28029,"","",27469,"",29466,25318,29104,"","","","",28041,24797,"","","","","",28371,28222,"","","","","","","","","","","","","","",28633,"","","","","","","","","","","","",30734,27619,"","","","",28485,"",30510
techno 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77507,"","","","","","",75460,"",70347,"","","","","","","","","","","",82076,"","","","","","","","",95131,"","","","","","","","","",88795,"","","","","","",93313,80160,"",70381,"","","","","","","","","","","","","","","","","","",76510,"","","","","","","","","","","",78525,"","","","","","",59908,71507,"","","","","",70481,64506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",83938,"","","","",76281,"",63524
techno 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",100377,"","","","","","",116654,"",89890,"","","","","","","","","","","",110665,"","","","","","","","",89627,"","","","","","","","","","","","","","","","",100332,110350,"",89846,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",77833,"","","","","","","",77725,"","","","","",88417,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",83173,"","","","","","",82915
techno 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29420,"","","","","","",27871,"",30698,"","","","","","","","","","","",33227,"","","","","","","","",35640,"","","","","","","","","","","","","","","","","",29534,"",34378,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30340,"","","","","","","",31496,"","","","","",27931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",30994,"","","","","","",29416
deep 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64608,"","","","","","",60410,"",62678,"","","","","","","","","","","","","","","","","","","","",88676,"","","","","","","","","","","","","","","","","",62183,"",59068,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52172,"","","","","","","",67512,"","","","","",60466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",65970,"","","","","","",71222
deep 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123658,"","","","","","",127943,"",124897,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110782,"",124692,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",108649,"","","","","","","",105239,"","","","","",112765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115150,"","","","","","",119433
deep 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37453,"","","","","","",37779,"",37488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40121,"",35930,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41178,"","","","","","","",36738,"","","","","",37376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",38412,"","","","","","",40544
castle 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111871,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129642,"",108116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94800,"","","","","","","","","","","","","",98106
castle 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157785,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",135711,"",138251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102500,"","","","","","","","","","","","","",151534
