Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Hymne,"","","","","","","","","","","","",176953,169368,172109,"",,"",166321,172771,"",,"",167992,"",165808,166699,"","",165991,166049,"","","",167359,168121,164784,164602
Abysses,"","","","","","","","","","","","","",272473,244797,"",422683,"",248990,249500,"",418986,"","","",247652,251234,"","","",247970,"","","",248185,244402,248044,243391
Spintronique,"","","","","","","","","","","","","",357595,267522,"","","",282315,"","",275487,"","","","",256678,"","","",255299,"","","",254623,251463,252965,256244
Enfers,"","","","","","","","","","","","","",305785,275573,"","","",272183,"","",277071,"","","","",305120,"","","",274117,"","","",278274,275653,"",267653
Kaléidoscope,"","","","","","","","","","","","","",334839,262625,"","","",286942,"","",259759,"","","","",307288,"","","",309943,"","","",256853,"","",248503
Jardin,"","","","","","","","","","","","","",304947,292331,"","","",298987,"","",288872,"","","","",297688,"","","",289188,"","","",262930,"","",276915
Incendie,"","","","","","","","","","","","","",342179,309283,"","","",308422,"","",307335,"","","","",307014,"","","",296571,"","","",315342,"","",311682
Minaret,"","","","","","","","","","","","","",274899,252668,"","","",267151,"","",258640,"","","","",270957,"","","",256012,"","","",242124,"","",255098
Otage,"","","","","","","","","","","","","",,,"","","",,"","",,"","","","",,"","","","","","","",,"","",
Marque,"","","","","","","","","","","","","",387913,386495,"","","",398897,"","",383965,"","","","",447161,"","","","","","","",450769,"","",374245
Stratosphère,"","","","","","","","","","","","","",485982,541127,"","","",523554,"","",544927,"","","","",,"","","","","","","",601033,"","",468473
Idolâtrie,"","","","","","","","","","","","","","",451997,"","","",226232,"","",217163,"","","","",791032,"","","","","","","",216321,"","",223825
