Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Zsasz,"","","","",150197,"",146606
Heart Attack,"","","","",158871,"",156144
Batmobile,"","","","",538763,"",528592
Doctors,"","","","",515005,"",506025
Scarecrow 1,"","","","",202615,"",194254
Bane,"","","","",243895,"",190478
Batclaw,"","","","",154505,"",140844
Wayne Manor,"","","","",611448,"",626182
Scarecrow 2,"","","","",389463,"",333550
Exit Mansion,"","","","",161507,"",143644
Warden,"","","","",140315,"",164875
Harley,"","","","",339189,"",322734
Line Launcher,"","","","",632608,"",576204
Croc Start,"","","","",827997,"",801560
Killer Croc,"","","","",452542,"",443686
Ultra Batclaw,"","","","",50977,"",55762
Leaving Elevator,"","","","",618296,"",528264
Ivy,"","","","",334526,"",325846
Double Titan,"","","","",284832,"",253744
Joker [Manual],"","","","",169489,"",163524
