Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
1-1,,"","","","","","","","","","","","","","","","","",188550
1-2,,"","","","","","","","","","","","","","","","","",157686
1-3,,"","","","","","","","","","","","","","","","","",357395
2-1,,"","","","","","","","","","","","","","","","","",227783
2-2,,"","","","","","","","","","","","","","","","","",223107
2-3,,"","","","","","","","","","","","","","","","","",362654
3-1,,"","","","","","","","","","","","","","","","","",545615
3-2,,"","","","","","","","","","","","","","","","","",474987
3-3,,"","","","","","","","","","","","","","","","","",77950
3-4,,"","","","","","","","","","","","","","","","","",249767
4-1,3863000,"","","","","","","","","","","","","","","","","",672366
4-2,207000,"","","","","","","","","","","","","","","","","",197498
4-3,363000,"","","","","","","","","","","","","","","","","",369017
4-4,362000,"","","","","","","","","","","","","","","","","",333148
5-1,510000,"","","","","","","","","","","","","","","","","",486811
5-2,524880,"","","","","","","","","","","","","","","","","",536152
5-3,835590
5-4,485220
Final Chapter,6967000
