Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms)
Don't get blocked,"","","",138787,"","",85125,"",95332,90714,91521,84561,86983,84158,86785,86224,"",86839,82924,81344,79418,80193,85860,"",78907,81592,79757,79246,78744,79114,"",77138,78824,81932,"",79197,79808,"",78210,85241,82091,84849,79104,81899,"",78757,"","","",79862,78510,83242,78886,79689,"",79714,"",79335,82751,"",78673,"","","",77491,79158,82803,81341,76626,78058,81748,"",78502,79005,82402,"",83388,80219,"",77604,"",80810,77617,"",77178,"",79651,"","",79152,"",78560,"",82307,81715,"",77530,77080,81435,"",80615,77543,77209,79192,,"",77361,78942,81908,77150,"",77352,78489,78955,"",78543,78179,"",78373,"",78521,76335,"","",78406,"",82782,76181,78368,78685,"","",78178,78398,"",75605,"",78045,"",76934,"","","",75460,"","","","","",79708,"",77221,"","",76694,76633,"","",76106,78029,75091,77440,75295,"",77152,75320,"","",78559,78793,75521,"","",,76500,75074,"",79384,75517,75613,77155,"",75798,"",78045,78792,"",74672,"",79068,"",75804,"",75132,"","","",78125,77741,75273,75510,76015,75844,75225,"","","",74712,"",75229,"",74901,"",77418,"","","",74777,"",75263,74847,76664,75135,77470,74707,"","","","",75434,74480,"","",,75610,75006,74851,80256,76792,"",78550,74832,78057,75064,,82816,"",76433,76322,75357,77822,"","",75152,76945,75872,76350,"",74764,78383,"",74841,77782,76976,"",77345,77519,77960,"",74813,76628,75569,75100,"","","",76595,75948,"",78231
kinghiScrub,"","","",175243,"","","","","",490126,208926,169631,177630,173103,178957,163345,"",166415,182783,"",158775,196848,163241,"",171210,183069,"",165828,161711,175172,"",220155,187330,161381,"",175368,172452,"",156956,200684,156808,166147,"",167928,"",149907,"","","",173718,161142,166463,"",155723,"",166515,"",172415,184421,"",151379,"","","",165512,172654,173352,166685,186989,174752,"","",166415,262411,148238,"",155168,157701,"",156890,"",165338,140997,"",155128,"",150934,"","",153106,"",157557,"",167475,167969,"",151303,157228,146429,"",148997,153814,161608,153689,240211,"",160274,147556,164773,167341,"",154430,"",146646,"",169785,"","",154238,"",160066,164892,"","",154130,"",157838,162994,144435,152000,"","",144929,152438,"",152168,"","","",145734,"","","",159238,"","","","","",162549,"",159266,"","","",157009,"","","","","","",157788,"",170377,"","","",153663,169337,"","","",232737,145643,146256,"",150427,147564,159730,154344,"",150230,"",151384,160060,"",160453,"","","",155039,"",151141,"","","","",145823,149249,"","","","","","","",153373,"","","","","","","","","",149191,"","",154454,157688,"",156695,148409,"","","","","","","","",235930,"","",150663,159333,155740,"",155413,169165,142140,144140,229210,151818,"",165828,151903,152097,156324,"","",153646,155828,150878,154454,"",141597,164843,"",143074,153379,153106,"","",160013,"","",142566,139282,166675,143812,"","","",161493,150470,"",152145
Die on heart jump,"","","",260298,"","","","","",355091,280695,249294,265209,242780,245234,246428,"",309407,255879,"",222697,257334,227845,"",288213,"","",217091,225451,216416,"",253819,243916,234007,"",224021,,"",246822,236250,230167,210753,"",219829,"",232819,"","","",217005,209816,187246,"",244805,"",225603,"",245351,207796,"",241175,"","","",203678,192434,206808,248157,201074,193503,"","",187732,223757,210735,"",239385,209212,"",297261,"",211076,179792,"",226912,"",230885,"","",211693,"",188827,"",208478,231050,"",206448,190088,230078,"",211459,"",235581,188858,"","",189336,187693,202037,187424,"",316491,"",211509,"",192534,"","",201353,"",207704,"","","",215345,"",204292,"",212709,190276,"","",189203,208612,"",211065,"","","",190308,"","","",169020,"","","","","","","","","","","",186895,"","","","","","","","","","","","",225305,223545,"","","","",201981,210829,"",198584,188492,190400,211401,"",218618,"",204252,220493,"",215503,"","","","","","","","","","",200526,"","","","","","","","",187177,"","","","","","","","","",214209,"","",186727,167662,"","",207848,"","","","","","","","",219438,"","",185592,219299,225253,"",258113,242308,202651,"",197397,194192,"",201693,216966,180991,"","","",184852,"",197672,183357,"",196315,"","",177550,210991,"","","",206903,"","",201365,192929,"",204845,"","","",173658,215587,"",197614
The floor is lava,"","","",207374,"","","","","",213297,208412,192258,197019,185058,189260,"","",256243,200899,"",185965,189067,192687,"",199721,"","",189555,207461,206754,"",188212,206154,175188,"",198945,422428,"",193013,182714,182564,201876,"","","",199983,"","","",189038,181158,182740,"",181496,"",215485,"",175850,184412,"",180035,"","","",253507,199224,182120,191836,179826,184131,"","",180543,170867,179994,"",169478,220529,"",174041,"",178777,188955,"",178795,"",191714,"","",235500,"",187203,"",192784,170711,"",176506,177304,169136,"",179619,"",169496,177194,"","",170823,166344,178963,171360,"",167442,"",169110,"",175940,"","",167694,"",185501,"","","","","",173630,"",179856,180603,"","",166100,164699,"",166358,"","","",169287,"","","",163466,"","","","","","","","","","","",165567,"","","","","","","","","","","","",157711,164841,"","","","",160668,163812,"",167899,"",167209,158745,"",165170,"",161685,174481,"",163667,"","","","","","","","","","",161857,"","","","","","","","","","","","","","","","","","",163353,"","",164286,160589,"","",159567,"","","","","","","","","","","","",170489,157031,"",182970,163184,162156,"",166150,186364,"",164949,159470,159599,"","","",159376,"",158725,"","",157547,"","",162576,164424,"","","",170394,"","",155650,174128,"","","","","",165829,"","",157672
Squeeeesh,"","","",281592,"","","","","",385178,"",289382,243698,261257,418855,"","",468027,276919,"","",276395,234765,"",239562,"","",197691,286894,199931,"",,195550,"","",245962,199954,"",204755,226769,247142,200233,"","","",192833,"","","","",,301940,"",193023,"",199936,"",188756,213376,"",202399,"","","",197573,196759,240171,236005,211814,202537,"","",187033,193878,184696,"",190500,238824,"",258303,"","",223328,"",236942,"",222998,"","",204456,"",193917,"",221065,211294,"",182571,192003,183301,"",183421,"","","","","",192588,196070,"",185960,"",186316,"",236441,"",186517,"","",187157,"","","","","","","",183629,"",182546,184050,"","",196227,219065,"",190714,"","","","","","","",184820,"","","","","","","","","","","","","","","","","","","","","","","","",178320,"","","","","",190648,199493,"",186975,"",184782,200088,"",189376,"",178054,211855,"",218055,"","","","","","","","","","",182235,"","","","","","","","","","","","","","","","","","",176156,"","",175491,183613,"","",190131,"","","","","","","","","","","","",185478,209524,"",192986,180196,180530,"",180239,203931,"",198704,197547,178994,"","","",183685,"",183040,"","",182071,"","",177796,180132,"","","",181071,"","","",172154,"","","","","",187846,"","",181437
Shell Soccer,"","","",228425,"","","","","",237661,"",245766,212459,185398,184840,"","",262269,201191,"","",200716,182447,"",175948,"","",168248,195088,182571,"",513783,176976,"","",210825,207395,"",190251,188420,,173642,"","","",177831,"","","","",410256,174727,"",177152,"",168638,"",176309,176154,"",169500,"","","",183715,182575,170035,168047,199331,175429,"","",168241,181450,166795,"",180546,172977,"",166109,"","",170968,"",170089,"",185922,"","",173010,"",170370,"",177233,187284,"",163890,189568,167734,"",176734,"","","","","",164941,165196,"",166408,"",177728,"",184830,"",166272,"","",173560,"","","","","","","",198623,"",165821,176024,"","",193739,171803,"",170593,"","","","","","","",171061,"","","","","","","","","","","","","","","","","","","","","","","","",184973,"","","","","",182290,169971,"",177593,"",171103,174577,"",166105,"",161947,164781,"",164381,"","","","","","","","","","",164776,"","","","","","","","","","","","","","","","","","",168953,"","",161168,174886,"","",162264,"","","","","","","","","","","","",164377,190373,"",164126,164667,170297,"",171353,175989,"",162286,168884,181338,"","","",168417,"",167329,"","",165573,"","",162258,176222,"","","",168641,"","","",162610,"","","","","",163745,"","",160566
RIP the bike,"","","",,"","","","","",231509,"",379075,186591,200063,176881,"","",173963,180176,"","",222593,188760,"",,"","",172113,169353,171951,"",173949,166591,"","",177505,166891,"",169948,168398,365481,171886,"","","",167869,"","","","",170570,169066,"",164935,"",164139,"",173449,166264,"",153862,"","","",154482,153117,,169156,150981,154406,"","",171515,156275,152743,"",154783,152175,"",164507,"","",154630,"",154284,"",155558,"","",170406,"",150183,"",177198,154899,"",154530,163263,164503,"",155023,"","","","","",152207,155959,"",169597,"",163462,"",156122,"",167494,"","",149252,"","","","","","","",165663,"",162480,148770,"","",168161,165535,"",152853,"","","","","","","",161747,"","","","","","","","","","","","","","","","","","","","","","","","",163448,"","","","","",167917,151147,"","","",164098,163466,"",166432,"",155346,152629,"",175093,"","","","","","","","","","",168321,"","","","","","","","","","","","","","","","","","","","","",154111,152134,"","",153392,"","","","","","","","","","","","",166622,213909,"",148353,188299,149622,"",149767,164888,"",164470,169214,161466,"","","",159889,"",152843,"","",156096,"","",169334,163329,"","","",176291,"","","",148704,"","","","","",162590,"","",151081
Water level,"","","",428587,"","","","","",181603,"",241797,160187,165826,154329,"","",224728,159031,"","",164259,192121,"",371155,"","",159481,167142,178612,"",160252,183820,"","",146088,147756,"",155441,160663,153768,146112,"","","",153451,"","","","",167447,143535,"",168723,"",159529,"",151466,156771,"",149999,"","","",146545,143177,338021,193670,149079,,"","",147128,151420,143142,"",159454,148822,"",149427,"","",150194,"",162811,"",148284,"","",144954,"",139833,"",146656,153524,"",151869,139064,146988,"",152363,"","","","","",148167,151995,"",155402,"",138893,"",139394,"",140560,"","",139850,"","","","","","","",147998,"",143298,155656,"","",143764,151139,"",138719,"","","","","","","",146344,"","","","","","","","","","","","","","","","","","","","","","","","",147125,"","","","","",138008,141011,"","","",141863,149378,"",147582,"",141622,142603,"",141160,"","","","","","","","","","",152329,"","","","","","","","","","","","","","","","","","","","","",142846,147586,"","",154810,"","","","","","","","","","","","",145279,157763,"",140266,146701,152975,"",147097,146554,"",138196,134118,135569,"","","",151435,"",145654,"","",139225,"","",138719,141978,"","","",140158,"","","",140396,"","","","","",148557,"","",135085
Jumpy bots,"","","",247948,"","","","","",240476,"",262567,225970,266486,224581,"","",247201,220091,"","",216427,240958,"",226034,"","",289581,213078,221466,"",218390,223286,"","",213078,219600,"",236505,213244,213078,213078,"","","",213078,"","","","",213078,214976,"",217856,"",213078,"",217992,,"",213130,"","","",214020,,196661,226022,212365,375862,"","",206236,213089,218278,"",205745,213527,"",213432,"","",194695,"",203927,"",224969,"","",198767,"",240642,"",209983,216989,"",218277,229551,"","",202904,"","","","","",221137,203489,"",196563,"",209488,"",205591,"",216041,"","",199395,"","","","","","","",191600,"",208959,193628,"","",194198,189593,"",192798,"","","","","","","",196681,"","","","","","","","","","","","","","","","","","","","","","","","",205790,"","","","","",196834,202767,"","","",196079,208668,"",200147,"",195902,199673,"",205262,"","","","","","","","","","",190509,"","","","","","","","","","","","","","","","","","","","","",201059,200715,"","",194687,"","","","","","","","","","","","",196716,193452,"",188279,197324,190689,"",194370,191717,"",187858,189376,189283,"","","",186623,"",188358,"","",188788,"","",194079,186931,"","","",210441,"","","",192852,"","","","","",191289,"","",196137
YMCA: The boss,"","","",151116,"","","","","",147942,"",157344,146647,146652,141215,"","",152527,177355,"","",155945,139507,"",144198,"","",137476,142231,143749,"",136266,171145,"","",134190,136966,"",137110,136498,134858,140615,"","","",176299,"","","","",131351,138481,"",143930,"",132223,"",130176,386233,"",130612,"","","",129895,334393,141302,134163,134410,128977,"","",127938,141653,124952,"",135575,131977,"",131044,"","",126900,"",132600,"",137171,"","",130562,"",131951,"",133592,127720,"",129276,134498,"","",127983,"","","","","",130762,128196,"",126760,"",131662,"",131475,"",129800,"","",136610,"","","","","","","",132899,"",134167,128719,"","",127792,129713,"",131303,"","","","","","","",128594,"","","","","","","","","","","","","","","","","","","","","","","","",129014,"","","","","",133134,131495,"","","",128717,129553,"",127372,"",127849,130779,"",126755,"","","","","","","","","","",124169,"","","","","","","","","","","","","","","","","","","","","",127925,128346,"","",124343,"","","","","","","","","","","","",124539,130097,"",130816,160276,124153,"",127417,123071,"",127071,126758,124180,"","","",125745,"",127267,"","",128280,"","",122325,126384,"","","",145136,"","","",128728,"","","","","",126749,"","",126301
