Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms)
00/01,137847,"",133651,"","",132060,130262,142329,"","",133642,136384,130838,131648,131686,"","","","","",132400,"","","",129928,130178,"",132170,"",132201,137264,"",130925,"",129824,"",129777,129358,130077,130646,"",129073,"",137319,129994,132689,"",130253,"","","","","","","","","","",131388,129774,"",130178,130679,129560,128914,129562,129155,"",130068,"","",129566,"",128854,128737,129300,128901,"","",128960,129791,128634,128990,128717,129079,"","",128431,"","","","",132265,130024,128699,"",128554,"",128490,"",128244,128384,"",128949,129911,"",128250,128405,129112,"","","",128276,128970,"",128639,"",129691,128137,"",128056,130289,"",129769,128265,129101,"","",129887,"",128638,127910,128590,129892,129765,128920,129354,"",130288,128603,129479,128478,"","","",129024,128717,"",130328,"","",128942,128451,"",129066,128205,"",129419,129442,128738,128559,128150,"",128771,"","",129674,"",128939,128532,128443,129378,132027,"",128348,129368,129485,128701,"",129151,"",128244,"","",129055,"","","","",129459,128553,129514,130002,130888,129211,"","","",129517,129112,129651,129080,129247,129071,"",130622,129496,"","",128949,128943,128327,128818,"",128816,128406,"",129420,128478,128765,128085,"","",128729,"",128173,128175,128173,"",128503,128542,"",128407,128276,129429,127807,127830,128913,"","","",129570,"","",129329,127732,128348,127989,128324,128949,128663
02/03,104690,"",83351,"","",81782,80053,85145,"","",78200,77948,75808,75135,83723,"","","","","","","","","",75907,76808,"",75127,"",78559,83068,"",81259,"",74867,"",75856,76070,76644,78798,"",76335,"","",74281,77520,"",77629,"","","","","","","","","","",74992,74432,"",74590,74320,75519,75120,77610,74114,"",73670,"","",73728,"",73357,73297,74371,74103,"","",77605,73969,74164,73596,73425,73032,"","",73204,"","","","","",73803,73080,"",73791,"",73829,"",73276,73219,"","","","",72926,73612,72800,"","","",73332,"","",73506,"",72357,74311,"",74069,74277,"",74905,74345,76330,"","",75282,"",74261,73617,72794,73687,73771,74627,74359,"",73910,75551,"",73207,"","","",74265,74975,"","","","",72887,73184,"",73838,73539,"",74928,73599,73636,"",74690,"",73140,"","",73385,"",75584,73883,73612,74211,73693,"",74659,"",72971,73717,"",74514,"",74329,"","",74394,"","","","",74381,73107,73288,73388,"",73868,"","","",73468,73586,"",72939,73759,73750,"","",72806,"","","",73971,73249,74407,"",74300,73866,"",73494,73321,75244,73173,"","",73115,"",73016,72892,72848,"",73892,74005,"",73950,74070,72718,73109,76341,73380,"","","",72410,"","",77381,73432,73002,73225,74160,73219,73656
04/05,124281,"",90492,"","",106303,108039,102191,"","",91511,92566,91505,87047,"","","","","","","","","","",79538,84098,"",86792,"",86243,89106,"",100825,"",78740,"",94269,87544,78592,82650,"",82054,"","",94405,80885,"",80366,"","","","","","","","","","",79483,79597,"",82895,87792,85208,76645,78743,77233,"",79156,"","",75582,"",76026,75412,75012,81651,"","",82900,77178,79382,75146,78919,79396,"","",75968,"","","","","",75990,76142,"",76896,"",82571,"",76459,"","","","","",81293,77274,75212,"","","","","","",77232,"",74648,78110,"",74947,75332,"",76845,"",74998,"","",75001,"",80310,75824,80377,79172,82377,77740,76735,"",77651,76455,"",76986,"","","",76128,76366,"","","","",74869,77841,"",76321,75444,"",75568,"",75673,"",75369,"",76708,"","",73910,"",74974,75962,75998,75051,"","",79923,"",75798,76196,"",76282,"",74273,"","",76570,"","","","",75771,75267,75026,77295,"",75617,"","","",75695,74443,"",74691,78662,76910,"","",78128,"","","",75996,77911,74257,"",75001,74789,"",80126,74471,76568,75016,"","",75598,"",76388,74029,73184,"",78600,78008,"",79545,78600,77696,75562,"",75599,"","","",75651,"","",79288,75392,74048,75151,77538,77521,75876
06/07,80043,"",82078,"","",68468,116628,70330,"","","",69989,"",62646,"","","","","","","","","","",75021,"","",132389,"",69966,68958,"",66473,"",66469,"",64372,65911,68833,74320,"",67219,"","",63460,70530,"",63873,"","","","","","","","","","",64962,62557,"",63546,"","",68622,64815,61974,"","","","",70785,"",68516,76251,63083,61224,"","",70261,61121,61457,60267,60298,69862,"","",60963,"","","","","","",60822,"",61044,"","","",61043,"","","","","",61173,61543,67737,"","","","","","","","",60732,56032,"","",55158,"",60257,"",70486,"","",69833,"",59474,55240,58536,"",53511,69606,75757,"",53725,52651,"",65037,"","","",54322,54356,"","","","",52986,53067,"",53799,66937,"",57047,"","","",60136,"",57476,"","",53517,"",61980,61418,79627,61997,"","",68961,"",65836,61897,"",57880,"",57940,"","",53787,"","","","",54208,56691,54091,52628,"",53165,"","","",56635,57783,"",53054,52464,56597,"","",57781,"","","",52000,63729,56497,"",61788,57066,"",52450,56263,59954,52719,"","",51675,"",52359,52574,52724,"",53069,"","","",62102,60647,52860,"",69028,"","","",58233,"","",58759,72871,52911,52992,"",58967,65573
08,73542,"",81376,"","",86011,63452,46371,"","","",45434,"",44808,"","","","","","","","","","",58294,"","",67080,"",47314,47620,"",47494,"",44813,"",45438,44581,44401,46115,"",44828,"","",45809,45444,"",45816,"","","","","","","","","","",44653,45116,"",45134,"","",44867,45166,44500,"","","","",44429,"",44558,44271,44387,44308,"","",46001,44079,44521,44264,44395,44674,"","","","","","","","","",43998,"",44474,"","","",44284,"","","","","",44163,44408,44494,"","","","","","","","",44005,43606,"","",39582,"",39045,"",46414,"","",34654,"",44101,43128,35628,"",40600,37795,"","",48155,"","",36025,"","","",36561,51737,"","","","",36960,37429,"",39309,46989,"","","","","",50737,"",38616,"","",33215,"",43451,45857,"",36802,"","",33874,"","",35040,"","","",34426,"","",45398,"","","","",58333,35374,30847,38060,"",56181,"","","",35448,35902,"",38589,47131,"","","",35757,"","","","",33607,37510,"",42847,47970,"",40000,"","",43578,"","",41189,"",33572,43406,43980,"",40386,"","","",40339,34098,41229,"",33408,"","","","","","",37457,"",37648,35792,"","",45091
09,53948,"",54224,"","",39801,44432,34047,"","","",32707,"",32266,"","","","","","","","","","",32885,"","",31347,"",35891,36301,"",32189,"",38023,"",34234,34572,31119,33316,"",42077,"","",33308,33868,"",33557,"","","","","","","","","","",33093,33711,"",32317,"","",31691,33922,32200,"","","","",31938,"",31430,31742,31919,30835,"","",46033,31494,32133,33071,30790,30701,"","","","","","","","","",31643,"",31371,"","","",30476,"","","","","",35323,33141,31991,"","","","","","","","",31036,32491,"","",33065,"",31965,"",31744,"","",33361,"",31370,31101,30989,"",32586,33373,"","",31575,"","",32106,"","","",31654,31096,"","","","",32231,35359,"",32686,31305,"","","","","",32164,"",32427,"","",34158,"",31447,32406,"",31820,"","",33240,"","",31547,"","","",33925,"","","","","","","",33199,30972,35436,33135,"",31013,"","","",31934,31102,"",35129,32147,"","","",31207,"","","","",36387,32125,"",33423,"","",32476,"","",30352,"","",31381,"",31274,"",31120,"",35507,"","","",32222,30997,31513,"",31452,"","","","","","",33368,"",31373,39087,"","",32284
10,71704,"",64182,"","",56651,49318,47550,"","","",47625,"",45007,"","","","","","","","","","",49901,"","",50002,"",48231,87852,"",60254,"",50568,"",43775,69459,43371,51798,"",44067,"","",43330,44905,"",43153,"","","","","","","","","","",43354,43934,"",42527,"","",41559,48502,41604,"","","","",42138,"",42302,53036,41543,41724,"","",44597,42007,50239,41068,40931,41672,"","","","","","","","","",42211,"",41035,"","","",43590,"","","","","",44433,41990,40721,"","","","","","","","",41006,42661,"","",41527,"",41135,"",42452,"","",42329,"",42059,41375,40751,"",40001,41715,"","",40886,"","",47891,"","","","",42046,"","","","",42305,41393,"",42363,40603,"","","","","",41272,"",39721,"","",41308,"",39796,40217,"",42059,"","",39609,"","",55485,"","","",46746,"","","","","","","",41465,40211,"",40068,"",44275,"","","",41313,45447,"",40915,40255,"","","",40606,"","","","",52311,41459,"",39949,"","",40096,"","",42312,"","",47314,"",40602,"",41670,"","","","","",40227,41285,43729,"",43248,"","","","","","",46445,"",41578,41136,"","",40578
11/12,203230,"","","","",291414,125073,115448,"","","",125324,"",120802,"","","","","","","","","","",105101,"","",190951,"",131196,101384,"",131559,"",109025,"","",103615,92828,95681,"",99830,"","",92140,110286,"",96019,"","","","","","","","","","",93447,108838,"",99458,"","",94431,91801,95732,"","","","",90305,"",92178,88983,100679,87646,"","",100422,90398,87676,100485,93743,90363,"","","","","","","","","",95508,"","","","","",102622,"","","","","",88462,105155,97235,"","","","","","","","",92145,"","","",98750,"",91556,"",90791,"","","","",89293,89078,89985,"",93807,93222,"","",97071,"","",89538,"","","","",90859,"","","","","",89423,"",93104,88477,"","","","","",92810,"",98404,"","",88430,"",89186,88265,"",89195,"","",89196,"","",89804,"","","",91475,"","","","","","","",85565,88789,"",88651,"",86988,"","","","",85261,"",87312,87053,"","","",87123,"","","","","",88089,"","","","",88119,"","",88365,"","",86662,"",89930,"",85877,"","","","","",98557,104578,"","",87011,"","","","","","",99896,"",87838,88015,"","",84478
13,"","","","","",45943,57625,47952,"","","",56228,"",47773,"","","","","","","","","","",83407,"","",42633,"",47355,41721,"",40095,"",46841,"","",58872,35934,48545,"",55243,"","",46806,48242,"",55377,"","","","","","","","","","",64720,46083,"",42935,"","",48441,36827,56729,"","","","",48558,"",45535,54357,44099,36500,"","",44311,36312,"",39018,36419,36105,"","","","","","","","","",35931,"","","","","","","","","","","",33072,36301,36504,"","","","","","","","",36428,"","","","","",36488,"",34051,"","","","",39231,35449,39602,"",33947,38189,"","",33952,"","",35652,"","","","",51078,"","","","","",34301,"",36840,35188,"","","","","",37119,"",32390,"","",34384,"",33003,32942,"",36397,"","","","","",33034,"","","",33840,"","","","","","","","",38243,"",34457,"",32767,"","","","",38183,"",39830,38124,"","","",32362,"","","","","",33045,"","","","",37675,"","",32908,"","",33168,"",33276,"",37175,"","","","","",33581,33214,"","",35983,"","","","","","",44485,"",41979,40477,"","",32939
14,"","","","","",35694,32548,27597,"","","",27949,"",32989,"","","","","","","","","","",26854,"","",26352,"",27442,28061,"",38630,"",26027,"","",25674,24811,24984,"",31369,"","",25322,25836,"",26146,"","","","","","","","","","",28119,25215,"",26300,"","",26141,25611,25288,"","","","",24060,"",25751,25218,24308,25595,"","","",24625,"",25506,23930,24019,"","","","","","","","","",24753,"","","","","","","","","","","",24669,24516,24664,"","","","","","","","",24584,"","","","","",26332,"",25392,"","","","",26447,25385,24524,"",25236,25123,"","",24904,"","",23878,"","","","",24824,"","","","","",25459,"",24280,24404,"","","","","",24540,"",23782,"","",24450,"",24694,24641,"",25606,"","","","","",24546,"","","",24774,"","","","","","","","",24443,"",24447,"",24846,"","","","",25141,"",25383,24099,"","","",24876,"","","","","",24742,"","","","",24574,"","",23310,"","",23621,"",24596,"",24967,"","","","","",25235,24734,"","",24639,"","","","","","",26697,"",24226,24617,"","",23962
