Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Abomination 1,"","","","","","","","","",298972,297714,291868
-Grand Central,"","","","","","","","","",154593,161215,155606
{Sand Central Station} Sandman,"","","","","","","","","",403351,384370,380448
-Enter Baxter Building,"","","","","","","","","",181959,186861,183774
-Baxter Building,"","","","","","","","","",221654,228319,232843
-Roofs,"","","","","","","","","",270745,313206,266890
-Roofs with Spider-Man,"","","","","","","","","",186492,183469,190209
{Times Sqaure Off} Doctor Octopus,"","","","","","","","","",188843,191387,188658
-Enter Oscorp,"","","","","","","","","",149220,145368,156851
-Green Goblin 1,"","","","","","","","","",244119,242264,249722
-Lab 1,"","","","","","","","","",181913,"",142804
-Labs 2 & 3,"","","","","","","","","",175545,"",165190
{Exploratory Laboratory} Venom,"","","","","","","","","",214083,"",206424
-Enter The Raft,"","","","","","","","","",212091,"",213793
-The Raft 1,"","","","","","","","","",207285,"",199203
-The Leader & The Raft 2,"","","","","","","","","",179947,"",152749
-Sabretooth 1 & Magneto 1,"","","","","","","","","",228618,"",223223
{Rock up at the Lock Up} Abomination 2 & Sabretooth 2,"","","","","","","","","",339542,"",384792
-Enter Stark Tower,"","","","","","","","","",149771,"",123081
-Mark 1,"","","","","","","","","",236432,"",234390
-Mark 42,"","","","","","","","","",310262,"",288342
"{Rebooted, Resuited} Mandarin & Aldrich Killian","","","","","","","","","",416051,"",367255
-Enter Secret Base,"","","","","","","","","",139883,"",160484
-Enter Real Secret Base,"","","","","","","","","",108905,"",127082
-Follow the Villains,"","","","","","","","","",271097,"",262127
{Red Head Detention} Red Skull & Arnim Zola,"","","","","","","","","",222514,"",215140
-Find Thor,"","","","","","","","","",88835,"",92908
-Free the Bifrost Bridge,"","","","","","","","","",251068,"",267790
-Enter Throne Room,"","","","","","","","","",55897,"",40281
{Bifrosty Reception} Loki,"","","","","","","","","",438854,"",427813
-Enter X-Mansion,"","","","","","","","","",113946,"",119372
-Save Students,"","","","","","","","","",144672,"",132645
-Toad,"","","","","","","","","",164899,"",164970
-Pyro,"","","","","","","","","",74531,"",67086
-Book Skip,"","","","","","","","","",106366,"",84814
-Secret Passage,"","","","","","","","","",112541,"",93154
{Juggernauts and Crosses} Juggernaut,"","","","","","","","","",402096,"",424545
-Enter Fantasti-car,"","","","","","","","","",122382,"",117880
-Nick Needs Backup,"","","","","","","","","",384623,"",406600
-Backup's Arrived,"","","","","","","","","",196109,"",231520
{Doctor in the House} Green Goblin 2,"","","","","","","","","",254405,"",263805
-Enter Ship,"","","","","","","","","",84711,"",85801
-M.O.D.O.K,"","","","","","","","","",515760,"",452674
{That Sinking Feeling} Underwater,"","","","","","","","","",291795,"",279826
-Enter Plane,"","","","","","","","","",121467,"",124873
-Elevator,"","","","","","","","","",265956,"",250540
-Dyno-Generators,"","","","","","","","","",91952,"",114808
-Inside the Statue of Liberty,"","","","","","","","","",275099,"",339834
{Taking Liberties} Mastermind,"","","","","","","","","",272197,"",275937
-Enter Plane,"","","","","","","","","",95618,"",93168
-Electric Defense,"","","","","","","","","",550022,"",266927
-Dinosaurs,"","","","","","","","","",188236,"",148187
{Rapturous Rise} Rhino & Mystique,"","","","","","","","","",468118,"",460022
-Enter Stark Jet,"","","","","","","","","",223359,"",221069
-Open Door,"","","","","","","","","",200062,"",191919
-Chase Magneto,"","","","","","","","","",211850,"",185070
{Magnetic Personaility} Magneto 2,"","","","","","","","","",367527,"",375921
-Enter Helicarrier,"","","","","","","","","",105573,"",105894
-Chasing Doctor Doom,"","","","","","","","","",307558,"",289720
-Nice View,"","","","","","","","","",198216,"",184898
{Doom With a View} Doctor Doom,"","","","","","","","","",398737,"",357758
-Enter Plane,"","","","","","","","","",317381,"",214112
-Galactus 1,"","","","","","","","","",203910,"",219049
-Galactus 2,"","","","","","","","","",75368,"",62900
-Galactus 3,"","","","","","","","","","","",122090
"{The Good, the Bad and the Hungry} Galactus 4 (Done)","","","","","","","","","",219420,"",84441
