Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms)
Starman Junior,515652,449179,483582,496348,"",461134,"",447798,"",487966,"","",461065,454195,"","",466046,487190,"","",473716,463475,456346,510526,"",472078,"",,"","","","",497863,465274,"",489445,437838,482832,464900,473150,497747,475886,473454,489333,"","",478429,468039,499516,499726,"",488215,463214,456021,"",478948,499262,518068,"",464467,"",482413,457140,480615,450662,500332,455722,472573,"",470345,470665,"","",472210,472241,"","",457596,474230,493891,"","","",509062,483214,"",473733,"",465788,451421,460342,465803,461779,"",476975,457659,"",478864,"",462492,476475,449180,"",491025,"",480779,496568,479984,"",458095,473630,501222,"",507792,"",474983,499718,469074,490209,497457,463169,440535,472072,477058,453323,502962,466835,"",461835,496332,468012,"",464450,474847,443545,448745,457229,470533,456201,492421,481769,448668,465859,464166,501710,461573,476686,"",485397,"",484694,"",455683,"",489423,477830,"",458478,450150,491023,469411,491646,472144,478191,469717,460181,"",475766,"",473414,487112,478063,486727,"","",471590,481653,500846,468611,441206,"",499719,465396,457469,468317,453894,"","",479637,458349,450414,476022,465647,"",496181,"","",521375,489991,470612,465590,458661,473525,481587,450517,"",475960,"",467270
Frankystein Mark II,360331,379307,338249,345234,"","","",338164,"","","","",333362,"","","",334092,357007,"","",350503,338062,343423,346748,"",342420,"",818841,"","","","",344452,"","",360851,"",322633,333386,327396,360507,"",337288,321396,"","","",332771,342317,360476,"","",341571,345939,"",346925,336101,333247,"",367482,"",346732,346390,"",340622,337036,352428,320689,"",342923,317377,"","","",351671,"","",330597,314195,343222,"","","","",332428,"","","","",344124,353975,339560,351555,"",340147,337228,"",346050,"",330639,327011,"","",322896,"",339260,362598,354028,"",339576,337101,343149,"",329339,"",344862,343093,350336,343621,352138,325279,"",330013,"",351218,477507,322880,"",339539,335005,331362,"",333135,351275,336741,355409,349772,367391,330386,355387,331074,360445,330838,324634,322204,332436,346335,"",345596,"",346492,"",326575,"","",342171,"",339788,341101,351835,350898,339196,338106,351037,348916,342444,"","","",349388,342130,344209,352892,"","","",343885,353922,334854,348219,"",325746,"",313226,"",339860,"","",347500,330308,"",323868,344851,"",354851,"","",350036,343516,331678,319184,352860,336449,345899,333410,"","","",331100
Titanic Ant,836908,787602,631023,629256,"","","",516669,"","","","",531083,"","","",619030,706946,"","","",509907,558271,645647,"",534054,"",571743,"","","","",648898,"","","","",497597,"",545607,566919,"",549138,"","","","",630175,646422,534846,"","",516919,"","","",594422,578324,"","","",615961,603110,"",499355,521126,558421,576687,"",548385,541907,"","","","","","",621146,638926,559093,"","","","",496456,"","","","",607023,577628,491097,592034,"",480406,557746,"",569431,"",573453,526462,"","",504498,"","",625735,665530,"",606543,615985,491736,"",532991,"",572738,641572,575511,570746,"",520827,"","","",548619,593363,"","","","",671503,"",609926,601684,625537,"","",644755,"",569814,658405,"",591505,572904,538526,597335,692648,"",633824,"","","",604552,"","",587902,"",576386,683647,564855,612816,"",608416,636904,512501,556376,"","","",656400,608910,"","","","","",601879,563182,"",633631,"",601143,"",583069,"","","","",600647,643295,"",532669,642192,"",522238,"","","",600839,"","","",657832,715738,561662,"","","",541526
Captain Strong,379282,367717,305220,310892,"","","",274947,"","","","",287862,"","","","",306336,"","","","",273779,284646,"",278330,"",316692,"","","","",307544,"","","","",311419,"",280091,625613,"",283004,"","","","",297244,327973,304868,"","",328363,"","","",295026,"","","","","",306714,"",339899,344379,320214,280555,"",359132,287996,"","","","","","",342375,287889,"","","","","","","","","","",328103,318156,278438,295112,"",286779,270087,"","","",293615,276924,"","",277888,"","",294436,"","","",287363,298770,"",284765,"",281168,285849,"",293401,"",311001,"","","","",296867,"","","","",292601,"",298476,"","","","","","",330851,271003,"",295793,311867,308491,275907,302052,"",288891,"","","",282608,"","",299876,"",272168,298560,289891,292836,"","",293843,295368,286738,"","","",270749,285428,"","","","","",294731,479781,"",281714,"",263041,"",269219,"","","","",330813,297553,"",317202,288036,"",295683,"","","",294226,"","","",291219,275484,297891,"","","",288203
Peaceful Rest Valley,547695,545780,741425,"","","","",589655,"","","","",643482,"","","","",593581,"","","","",566538,492315,"",515287,"",544006,"","","","",576607,"","","","",542429,"",545943,946318,"",504169,"","","","",538214,482350,593912,"","",540143,"","","",536976,"","","","","",503782,"",528254,473774,536758,512871,"",493119,536566,"","","","","","",484881,499104,"","","","","","","","","","",598772,"",538040,549703,"",489262,658010,"","","",505604,524419,"","",509080,"","",532066,"","","",504655,503871,"",491283,"",511609,"","",,"",509522,"","","","",534562,"","","","",561962,"",566313,"","","","","","",506800,"","",453395,582018,512621,517566,,"",480846,"","","",534347,"","",510630,"",509495,522196,484838,533910,"","",510727,502808,523087,"","","",498460,483526,"","","","","",478670,542758,"",541166,"",494469,"",514456,"","","","",506413,507444,"","",486758,"",593302,"","","",550519,"","","",460388,505580,562566,"","","",479574
Shack Fight,182018,142714,122741,"","","","",127697,"","","","",132525,"","","","",127914,"","","","",162645,145297,"",126065,"",137841,"","","","",122857,"","","","",142636,"",136793,182513,"",136632,"","","","",129223,119138,125072,"","",130886,"","","",138275,"","","","","",145082,"",,143178,126150,135528,"",132484,144226,"","","","","","",120042,124655,"","","","","","","","","","",126642,"",158501,126885,"",133062,158746,"","","",123961,134451,"","",125992,"","",124295,"","","",125714,131292,"",123030,"",130414,"","",706323,"",115625,"","","","",123057,"","","","",151369,"",131332,"","","","","","",127198,"","",138216,130334,124515,128264,,"",122249,"","","",135714,"","",124264,"",129536,126472,149714,117809,"","",134953,106953,126074,"","","",121591,145866,"","","","","",122761,125282,"",135417,"",138898,"",124822,"","","","",138593,134246,"","",128554,"",120922,"","","",143697,"","","",127849,136065,130545,"","","",135529
Mr. Carpainter,157578,147298,178591,"","","","",148490,"","","","",166763,"","","","",147163,"","","","","",133298,"","","",186211,"","","","",142946,"","","","",147935,"",136466,161562,"",264113,"","","","",125895,154114,184394,"","",143143,"","","",122400,"","","","","",166202,"",267267,162129,188345,153436,"",143769,"","","","","","","",160727,146178,"","","","","","","","","","","","",137121,145678,"",120211,203822,"","","",172698,148114,"","",145458,"","",174867,"","","",145800,158088,"",151449,"",116529,"","",183663,"",152328,"","","","",180689,"","","","",151049,"",137569,"","","","","","",114657,"","",149306,133049,127600,177353,984291,"",132130,"","","",147962,"","",406574,"",146728,132850,145994,225595,"","",158599,163793,143249,"","","",123875,141223,"","","","","",154178,153161,"",166762,"",174137,"",135169,"","","","",137754,147728,"","",123302,"",126825,"","","",141930,"","","",183236,147249,172881,"","","",141529
Graveyard,728288,673408,631267,"","","","",705653,"","","","",752160,"","","","",,"","","","","",671725,"","","",660893,"","","","",654400,"","","","",690535,"",688957,680448,"",673905,"","","","",713681,729128,696899,"","",653629,"","","",731349,"","","","","",,"",687416,702912,665349,660015,"",702756,"","","","","","","",659403,652408,"","","","","","","","","","","","",682929,652663,"",684034,691847,"","","",654056,705929,"","",694224,"","",642505,"","","",661746,676889,"",666393,"",689594,"","",679339,"",651539,"","","","",646675,"","","","",649713,"",663508,"","","","","","",723751,"","",681183,676679,695328,682099,706400,"",663967,"","","",709290,"","",669015,"",680328,719888,672976,648689,"","",687900,656982,697376,"","","",685096,678539,"","","","","",652752,821441,"",736489,"",631247,"",676359,"","","","",666023,664265,"","",683532,"",648879,"","","",661072,"","","",656019,669743,662311,"","","",663216
Winters,708309,662607,733981,"","","","",679203,"","","","",700816,"","","","",1378719,"","","","","",675035,"","","",632546,"","","","",681802,"","","","",631855,"",683957,703393,"",727183,"","","","",759708,713614,"","","",658296,"","","",671323,"","","","","",1442929,"",786088,687839,776934,757441,"",767343,"","","","","","","",721626,745977,"","","","","","","","","","","","",677598,706136,"",604939,676982,"","","",699856,621567,"","",625299,"","",654514,"","","",650569,673731,"","","",639129,"","",711051,"",668378,"","","","",702032,"","","","",636001,"",670945,"","","","","","","","","",743279,848227,689392,716107,698320,"",701481,"","","",652737,"","",721328,"",650543,724865,689824,576610,"","",705081,627599,738881,"","","",716921,614760,"","","","","",593439,687087,"",645167,"",649368,"",678663,"","","","",737208,705446,"","",627818,"",708448,"","","",632744,"","","",623686,649007,732800,"","","",660584
Boogey Tent,242780,337204,243994,"","","","",,"","","","",246177,"","","","",247390,"","","","","",263595,"","","",231034,"","","","",240058,"","","","",230626,"",245617,267997,"",235686,"","","","",248939,245421,"","","",249227,"","","",302635,"","","","","",326163,"",287258,281427,272626,276226,"",313912,"","","","","","","",280808,277077,"","","","","","","","","","","","",,296411,"",298193,302291,"","","",298575,"","","",332449,"","","","","","",305267,302338,"","","",284390,"","",270889,"",285337,"","","","",268494,"","","","",319146,"",361230,"","","","","","","","","",278251,291829,276795,300428,279156,"",274886,"","","",275791,"","",277082,"","",282046,259093,269813,"","",268515,274627,256796,"","","",283043,274259,"","","","","",255939,264747,"",263091,"",278034,"",274570,"","","","",270587,283587,"","",264194,"",274651,"","","",293451,"","","",264307,278199,274682,"","","",260059
