Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms)
Lost Princess,"",553118,"","","","",562262,"",568173,558904,563350,565133,"",558596,"","",578966,"",591826,569482,558864,570872,582391,"",562992,556421,562232,561388,569017,556383,"",555455,"","","",554263,553443,"",570674,"",552467,560384,"",555410,"",551373,"",552824,557136,561255,"",568302,573106,"","","",567519,"","",609210,553090,597703,"","",574474,569212,"",552969,"",563681,"",553006,"","",562035,567292,549772,565304,567328,"",567654,"","",582542,"",576375,567388,"",576185,"","","",580435,"",578200,570162,"","","",583626,585687,562736,"",568497,"",560668,564241,"",554120,554081,560731,554877,557794,556302,"","",571489,550257,560391,546031,549509,"","","",558535,"",544831,551127,"",582545,584573,570557,586627,547851,"",571976,"",546955,562131,"","",574868,557336,569185,552520,550854,554323,542488,551228,"",551240,"","",554498,553338,"",552951,557424,548739,"","","",548836,563641,553636,"",547647,"","",550616,570886,551841,550712,"",554302,559974,551395,554859,547979,548020,"",570923,544217,540319,565205,"",562578,552168,558403,543801,567075,566327,551398
Niccolo's Buisness Unusual PT1,"",408836,"","","","",373963,"","","","","","",355538,"","","","",353013,"","",445227,396170,"",362662,"","",374132,"","","",365879,"","","","",374225,"",367697,"",384993,"","",358804,"",370860,"",372470,"","","",363346,383017,"","","","","","",398141,"",367198,"","",364174,"","",362739,"",358567,"",376012,"","",382120,"","",362604,382541,"",363349,"","",358953,"","","","",363383,"","","","","","",357245,"","","",362187,"",366599,"",369060,"",382028,366026,"",363907,368088,435404,359229,"",388483,"","",353144,357531,370533,378560,360934,"","","",363700,"",354142,351147,"",407050,375753,"",343176,344375,"",377138,"","",407131,"","","",376466,347090,"",350113,359231,"","","","","","","",345170,"",379597,"",351164,"","","","","",349324,"",346407,"","","",361879,391842,346180,"",347218,345865,379505,"","",383679,"",357905,382314,351001,343029,"",346005,338836,"","",353703,386051,341440
Flame of Hope,"",530488,"","","","",566152,"","","","","","",525674,"","","","",538425,"","",532823,571220,"",527943,"","",538052,"","","",534804,"","","","",532568,"",543514,"",536514,"","",532852,"",534230,"",545513,"","","",537419,547563,"","","","","","",564393,"",532523,"","",534727,"","",523239,"",541392,"",534256,"","",544738,"","",538438,535287,"",534043,"","",530448,"","","","",542103,"","","","","","",528553,"","","",532472,"",535736,"",534504,"",533739,534413,"",536222,"",538546,,"",528386,"","","",527878,535107,533562,538492,"","","",553751,"",531986,"","",538844,556645,"",544203,530434,"",536102,"","",529164,"","","",529695,532876,"",532751,537687,"","","","","","","",525707,"","","",525342,"","","","","","","",541362,"","","",547838,"",528643,"",528807,"",523102,"","",525823,"",523602,528307,525707,529164,"",524355,527955,"","",529024,526866,526316
The Gorgon Eye,"",486137,"","","","",448102,"","","","","","",461736,"","","","",462204,"","",471058,475754,"",459978,"","",468924,"","","",459034,"","","","",457793,"",467080,"",458315,"","",471505,"",468171,"",460995,"","","",466053,464992,"","","","","","",536759,"",450962,"","",458689,"","",499652,"",471549,"",458738,"","",464649,"","","",450028,"",444864,"","",463633,"","","","","","","","","","","","","","","",455672,"",461919,"",457568,"","",480737,"","","",476482,996361,"","","","","",473873,470432,464725,459004,"","","","","",458710,"","",460619,474494,"",473574,457431,"",472353,"","",443461,"","","",457938,449522,"",467366,"","","","","","","","",472129,"","","",454368,"","","","","","","",467952,"","","",464426,"",449012,"",449615,"",449438,"","",445338,"",457572,455700,455858,455830,"",445530,470691,"","",464164,455460,447851
Teatime of Danger,"",382756,"","","","",377705,"","","","","","",397662,"","","","",360212,"","",372304,384014,"",392870,"","",393366,"","","",368230,"","","","",370300,"",373112,"",385396,"","",391747,"",369176,"",360548,"","","",366499,360940,"","","","","","",,"",367902,"","",392149,"","",365983,"","","",380303,"","",354745,"","","",394913,"",360279,"","",356051,"","","","","","","","","","","","","","","",368339,"",374385,"",367050,"","","","","","",385100,365448,"","","","","",382181,391501,"",380645,"","","","","",377967,"","",366124,380441,"",370814,361911,"",375465,"","",399144,"","","",360389,"","",386730,"","","","","","","","",348839,"","","",365335,"","","","","","","",388449,"","","",368978,"",378550,"",340884,"",350326,"","",366145,"",362274,354118,353251,361502,"",360629,344362,"","",350372,353295,374434
Huntin' Du'Cate,"",431461,"","","","",410589,"","","","","","",416563,"","","","",427849,"","",420095,406470,"",397705,"","",418842,"","","",402486,"","","","",428181,"",406400,"","","","","","","","",405116,"","","",399380,393738,"","","","","","",826933,"","","","",409851,"","",404050,"","","","","","",424108,"","","",395852,"",408168,"","",398048,"","","","","","","","","","","","","","","",405233,"",411623,"",410774,"","","","","","",408131,415107,"","","","","",410558,409295,"",409112,"","","","","",415789,"","",427880,407110,"",418163,395528,"",388364,"","",402178,"","","",394747,"","","","","","","","","","","",395001,"","","","","","","","","","","",397316,"","","",389507,"",395901,"",380388,"",381560,"","","","",409303,395557,385548,391143,"",384687,393031,"","",402618,386545
Murmuring Forest,"",283190,"","","","",284705,"","","","","","",275135,"","","","",272317,"","",260588,277579,"",268703,"","",299250,"","","",277276,"","","","",288084,"",271012,"","","","","","","","",283294,"","","",274211,264196,"","","","","","",259115,"","","","",288752,"","",274534,"","","","","","",271763,"","","",275218,"",266827,"","",268907,"","","","","","","","","","","","","","","",257007,"","","",277015,"","","","","","",293863,272290,"","","","","",289446,291497,"",271205,"","","","","",264075,"","",266575,288957,"",286159,263273,"",278939,"","",281138,"","","",260365,"","","","","","","","","","","","","","","","","","","","","","","",284047,"","","",267935,"",276558,"",260567,"",256488,"","","","",298079,264370,260262,258601,"",259716,259805,"","",251685,269286
Two Torches,"",308407,"","","","",307734,"","","","","","",315827,"","","","",317999,"","",302293,341654,"",320742,"","","","","","",292039,"","","","","","","","","","","","","","","","","","","",289499,298706,"","","","","","",313583,"","","","","","","",292786,"","","","","","","","","","","","",319643,"","",295129,"","","","","","","","","","","","","","","",294483,"","","",296600,"","","","","","",313230,308553,"","","","","",299232,289685,"",290181,"","","","","",345119,"","",284663,291382,"",300564,310192,"",299839,"","","","","","",285810,"","","","","","","","","","","","","","","","","","","","","","","",283880,"","","",298953,"",290130,"",306158,"",289902,"","","","","",302437,300580,300255,"",311200,290784,"","",275389,294301
Nic's Buisness Part 2,"",166074,"","","","",171137,"","","","","","",163640,"","","","",172030,"","",167438,168531,"",171239,"","","","","","",167156,"","","","","","","","","","","","","","","","","","","",169964,163116,"","","","","","",176905,"","","","","","","",174408,"","","","","","","","","","","","",173385,"","",166929,"","","","","","","","","","","","","","","",165804,"","","",164671,"","","","","","",168829,166925,"","","","","",162699,173933,"",168175,"","","","","",170795,"","",167860,193874,"",162891,163498,"",,"","","","","","",164562,"","","","","","","","","","","","","","","","","","","","","","","",,"","","",182208,"",160847,"",165210,"",159742,"","","","","",172436,160539,160560,"",160579,163915,"","",162209,160274
In Search of Faeries,"",461080,"","","","",488328,"","","","","","",502141,"","","","",509822,"","",507253,511951,"",501051,"","","","","","",470446,"","","","","","","","","","","","","","","","","","","","",475525,"","","","","","",499147,"","","","","","","",499519,"","","","","","","","","","","","","","","",491347,"","","","","","","","","","","","","","","","","","","",499286,"","","","","","",473851,476503,"","","","","","",503590,"",511865,"","","","","",481431,"","",467763,463081,"",525222,480415,"",687466,"","","","","","",481870,"","","","","","","","","","","","","","","","","","","","","","","",709485,"","","",500969,"",505043,"",444247,"",473009,"","","","","",474031,512482,471808,"","",514038,"","",480179,459882
Mine your Own Business,"",369445,"","","","",374955,"","","","","","",362738,"","","","",354233,"","",388192,378894,"",366216,"","","","","","",365088,"","","","","","","","","","","","","","","","","","","","",387151,"","","","","","",387111,"","","","","","","",363870,"","","","","","","","","","","","","","","",361891,"","","","","","","","","","","","","","","","","","","",367082,"","","","","","",375940,358287,"","","","","","",434088,"",359498,"","","","","",356469,"","",370254,368852,"",361349,355366,"",367066,"","","","","","",352211,"","","","","","","","","","","","","","","","","","","","","","","",368983,"","","",370555,"",335292,"",343234,"",352943,"","","","","",369824,351867,356524,"","",356508,"","",343123,363847
Star-Crossed Lovers,"",484196,"","","","",382696,"","","","","","",396360,"","","","",413514,"","",393303,394677,"",399979,"","","","","","",423524,"","","","","","","","","","","","","","","","","","","","",388985,"","","","","","",406677,"","","","","","","",399241,"","","","","","","","","","","","","","","",386209,"","","","","","","","","","","","","","","","","","","",383707,"","","","","","",416253,385752,"","","","","","",402494,"",390581,"","","","","",385623,"","",385653,392215,"",381391,387565,"",391994,"","","","","","",377318,"","","","","","","","","","","","","","","","","","","","","","","",378798,"","","",382611,"","","",377054,"",385505,"","","","","",391992,396778,374554,"","",371466,"","",371663,391554
The Infernal Doll,"",332590,"","","","",389347,"","","","","","",339407,"","","","",336536,"","",354461,355205,"",335977,"","","","","","",347394,"","","","","","","","","","","","","","","","","","","","",353472,"","","","","","",197290,"","","","","","","",346071,"","","","","","","","","","","","","","","",350141,"","","","","","","","","","","","","","","","","","","",344189,"","","","","","",353783,330469,"","","","","","",364415,"",345932,"","","","","",345276,"","","",352171,"",336082,334100,"",336641,"","","","","","",345873,"","","","","","","","","","","","","","","","","","","","","","","",331619,"","","",,"","","",334821,"","","","","","","",427143,"",343455,"","",331157,"","",327080,336568
Faeries Light,"",388270,"","","","",479370,"","","","","","",393861,"","","","",390264,"","",382379,390529,"",390867,"","","","","","",383244,"","","","","","","","","","","","","","","","","","","","",387834,"","","","","","",572325,"","","","","","","",399031,"","","","","","","","","","","","","","","",392971,"","","","","","","","","","","","","","","","","","","",386097,"","","","","","",382754,380727,"","","","","","",394034,"",383271,"","","","","",386427,"","","",401180,"",384376,398112,"",429144,"","","","","","",377737,"","","","","","","","","","","","","","","","","","","","","","","",378945,"","","",,"","","",372589,"","","","","","","",377057,"",383400,"","",373678,"","",376558,376483
Heaven's Gate,"",909096,"","","","",989139,"","","","","","",943778,"","","","",933554,"","",927917,950072,"",911839,"","","","","","",943695,"","","","","","","","","","","","","","","","","","","","",955443,"","","","","","",955934,"","","","","","","",1031487,"","","","","","","","","","","","","","","",959953,"","","","","","","","","","","","","","","","","","","",979928,"","","","","","",956472,1057538,"","","","","","",951285,"",894093,"","","","","","","","","",914511,"",896897,899848,"",974061,"","","","","","",964734,"","","","","","","","","","","","","","","","","","","","","","","",883067,"","","",,"","","",1002958,"","","","","","","",888777,"",907924,"","",883346,"","",882588,906214
Cage of Dreams,"",255994,"","","","",247369,"","","","","","",251138,"","","","",250613,"","",250111,244599,"",246767,"","","","","","",245028,"","","","","","","","","","","","","","","","","","","","",253962,"","","","","","",279919,"","","","","","","","","","","","","","","","","","","","","","","",255984,"","","","","","","","","","","","","","","","","","","",240652,"","","","","","",254086,240448,"","","","","","",285933,"",264481,"","","","","","","","","",255630,"",241543,240479,"",268824,"","","","","","",242262,"","","","","","","","","","","","","","","","","","","","","","","",245905,"","","",2000647,"","","",242838,"","","","","","","",246424,"",247584,"","",234232,"","",242491
Legend of Mana,"",413743,"","","","",417281,"","","","","","",451756,"","","","",459388,"","",437716,464959,"",431684,"","","","","","",401980,"","","","","","","","","","","","","","","","","","","","",426536,"","","","","","",417346,"","","","","","","","","","","","","","","","","","","","","","","",436695,"","","","","","","","","","","","","","","","","","","",411263,"","","","","","",452164,438210,"","","","","","",423016,"",407676,"","","","","","","","","",439206,"",394691,427789,"",442977,"","","","","","",399171,"","","","","","","","","","","","","","","","","","","","","","","",421759,"","","",385648,"","","",396891,"","","","","","","",392527,"",435313,"","",398950,"","",417484
