Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
-No end in sight,138882,127749,"","",138648,115702,124513,109088,112003,118291,108890,115033,119901,105577,108270,109204,93810
{A1} Karma Wheel,221941,"","","",202641,213341,"","","",201704,215235,224146,"",191314,220077,201624,233466
-Dookada,117390,"","","",113833,115116,"","","",109103,111525,107620,"",128789,117894,116259,99786
{A2} Ritual Session,370173,"","","",328337,349270,"","","",348062,311549,318621,"",293665,310525,334105,317132
-Space Camels,"","","","",116732,114890,"","","",113646,115707,118854,"",114354,135140,119602,110939
{A3} Huyaaaaaa,"","","","",318775,305442,"","","",303741,336436,315690,"",333153,316757,305794,297590
-Bejeweled Deluxe,"","","","",106223,132717,"","","",127000,100872,119649,"",111880,119166,117622,115412
{A4} Fireworks Display,"","","","",454919,416303,"","","",454404,433823,446709,"",405998,438153,412231,420088
-Yoga Studio,"","","","",112271,117113,"","","",88371,108643,130882,"",103771,110413,120760,108455
{A5} Baklava,"","","","",484328,427594,"","","",429690,413674,433694,"",424468,426732,401884,399846
-Shhhhhhh,"","","","",133679,122109,"","","",115025,113194,107068,"",91780,130728,110767,138473
-Space!,"","","","",314293,316092,"","","",333430,334553,293642,"",314609,287318,444112,293018
{A6} I can see you,"","","","",118280,126027,"","","",101804,87150,113436,"",250483,92610,103451,86631
{Metamorphosis} L90,"","","","",284021,258570,"","","",258599,243104,252483,"",478836,259204,240485,266310
