Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms)
1-1 - Super Bell Hill,"",76615,75243,75785,"",70714,"",69083,68594,74503,"","","","",68551,68000,68000,"",67712,68576,"",66788,"",68396,71820,"",66000,70876,70672,"","",70696,69870,68008,68059,67662,67560,71499,66440,65072,"",72137,"",70968,"",68855,"",73745,65040,69448,67864,"",69723,67440,67728,"",66705,67773,"",67016,69047,69459,65708,"",67999,66819,64425,66456,"",68656,"","",67305,64087,65032,67505,68760,"","",67016,"",66448,66311,67215,"","",66111,68597,70969,68021,73016,65215,"",68864,67785,64322,"",67642,69948,65242,"",69170,"",68373,"",65760,66623,68632,"","","","",68956,69208,66753,64360,65425,66089,67310,"","",66432,64391,"",64727,64800,"",66313,"",64888,64248,"",67148,65681,67877,66144,"","",67209,69230,"",65343,65456,66801,67049,"",63705,68987,64400,65913
1-2 - Koopa Troopa Cave,"",100993,101039,94951,"",99398,"",92462,95036,91447,"","","","",95416,94309,"","",93265,96584,"",93972,"","",92692,"",96320,94042,92726,"","",93431,91998,90536,91702,92026,90518,92577,93570,93280,"",90694,"","","","","",90103,91478,91783,89752,"",91445,90392,90650,"",91879,95648,"",90354,96424,89253,92920,"",92850,"",93816,92592,"","","","",94167,91230,93392,89517,91776,"","",92152,"",91144,95448,91350,"","",96716,91988,94096,90616,93056,89913,"",98503,90855,92161,"",91646,93702,89133,"",93357,"",91755,"",90520,"",92664,"","","","","",92929,91249,89977,90937,92128,89735,"","",94399,"","","","","",92247,"",90975,90857,"","","",90260,"","","",90168,94776,"",92329,90896,92904,91632,"",97041,91688,88801,88578
1-A - Chargin' Chuck Blockade,"",76680,44736,44632,"",43088,"",45137,44169,43246,"","","","",43904,46810,"","",44726,43344,"",45074,"","",43575,"",43784,45630,44577,"","",44341,43328,43397,"",44968,44937,43297,43469,44616,"",43753,"","","","","",43260,43187,44176,43153,"",46840,48419,45276,"",45065,43363,"",44749,43383,43024,43518,"",43647,"",42995,44816,"","","","",43129,43630,43429,44690,43240,"","",43022,"",43935,45451,43882,"","","",44859,43089,43040,43448,44631,"",43024,43233,44792,"",43397,44878,43217,"",42808,"",44872,"",43192,"",43385,"","","","","",43337,44905,44921,43745,44712,43191,"","","","","","","","",43600,"",44345,43424,"","","",45169,"","","",46096,43536,"",45248,43241,43601,43416,"",43632,44168,43321,43368
1-3 - Mount Beanpole,"",126050,126050,126050,"",126056,"",118768,122257,110513,"","","","",109783,109694,"","",115690,"","",114621,"","",111080,"",112768,110721,109521,"","",118332,112432,116387,"",109905,110285,112008,108322,111056,"",108115,"","","","","",110491,"",110625,"","",108759,109133,110722,"","",111908,"",107816,113115,105466,106558,"",106208,"",107001,111232,"","","","",107545,"",109375,108544,113198,"","",112136,"",116128,112133,104640,"","","",108638,109338,112479,110064,111312,"",105985,109487,107333,"",110287,110952,110668,"",110800,"",108015,"",106368,"",108847,"","","","","",110715,107161,106953,113497,107514,104225,"","","","","","","","","","",106448,"","","","",106808,"","","",109128,105640,"",107713,110792,106840,109001,"",106018,105513,105696,113848
1-4 - Reset,"",186050,188996,185017,"",181345,"",137613,135413,135560,"","","","","",135384,"","","","","","","","","","",133928,"","","","",137567,"","","",137166,134960,"","","","",135691,"","","","","",137016,"","","","",135577,137887,"","","","","",136369,135221,"",134606,"","","","","","","","","",138663,"",136895,"","","","","","",133639,134929,"","","","","",135439,134584,"",140632,"","",134574,"","","","",136411,"",134705,"","","",137657,"",135780,"","","","","",134175,136178,135106,134316,"","","","","","","","","","","","",136697,"","","","","","","","",136192,135001,"",137593,133417,132521,"","",133889,132898,"",132681
1-5 - Switch Scramble Circus,"",143998,120465,115328,"",109455,"",114949,128089,108289,"","","","","",112232,"","","","","","","","","","",112039,"","","","",112192,"","","",117487,115810,"","","","",116229,"","","","","",108121,"","","","",115904,113555,"","","","","",115311,114537,"",115792,"","","","","","","","","",112535,"",112580,"","","","","","",117048,"","","","","","",115057,"","",113201,"","",112674,"","","","",109880,"",111024,"","","",116366,"","","","","","","",115233,113066,111689,"","","","","","","","","","","","","",112376,"","","","","","","","",115185,109104,"",109545,113755,114689,"","",114274,107970,"",108586
1-CT - Captain Toad Goes Forth,"",83506,78959,79095,"",86511,"",77912,83074,81176,"","","","","",83384,"","","","","","","","","","",77631,"","","","",82160,"","","",91435,79231,"","","","",85091,"","","","","",78224,"","","","",77488,77519,"","","","","",92979,77688,"",78985,"","","","","","","","","",78190,"",76920,"","","","","","",81048,"","","","","","",78760,"","",80407,"","",84271,"","","","",77715,"",77791,"","","","","","","","","","","",81417,77144,78169,"","","","","","","","","","","","","",81833,"","","","","","","","",90193,85176,"",78114,78175,77432,"","",78689,77385,"",77241
1-X - Bowser's Highway Showdown,"",137687,131905,119128,"",128195,"",125769,127809,117145,"","","","","",127584,"","","","","","","","","","",121000,"","","","",122192,"","","",123151,127945,"","","","",122375,"","","","","",127216,"","","","",126687,"","","","","","",120525,121632,"",125305,"","","","","","","","","",123490,"",119503,"","","","","","","","","","","","","",140480,"","",122129,"","",119104,"","","","",128473,"",125536,"","","","","","","","","","","",120266,122458,121706,"","","","","","","","","","","","","",117759,"","","","","","","","",116432,119249,"",117951,117625,117193,"","",121842,121443,"",119149
2-1 - Conkdor Canyon,"",104744,110306,104440,"",98325,"",101257,97700,97785,"","","","","",96295,"","","","","","","","","","","","","","","",100328,"","","",99657,105472,"","","","","","","","","","",100997,"","","","",102628,"","","","","","",98803,103761,"",106408,"","","","","","","","","",102065,"",99719,"","","","","","","","","","","","","",98745,"","",95848,"","",97919,"","","","",96876,"",95176,"","","","","","","","","","","",96625,94769,98489,"","","","","","","","","","","","","",100479,"","","","","","","","",96664,97217,"",98170,99752,99233,"","",95441,94840,"",96769
2-2 - Puffrod Peaks,"",131083,133053,128425,"",127710,"",128616,129985,124944,"","","","","",124512,"","","","","","","","","","","","","","","",137448,"","","",128464,126328,"","","","","","","","","","","","","","","",128404,"","","","","","",122981,"","",124295,"","","","","","","","","",124311,"",126824,"","","","","","","","","","","","","",125905,"","",123009,"","",133176,"","","","",129195,"",126589,"","","","","","","","","","","",129306,124713,126322,"","","","","","","","","","","","","",126089,"","","","","","","","",127784,"","",124976,127817,122505,"","",123475,"","",129990
