Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms)
World 1,"","","","","","","","","","","","","","","","","","",554380,553137,"","",411582,409334,413985,396140,394944,,396629,,"",395889,390660,"","",393127,394822,"",402777,"","","","",396432,393393,391769,392969,391114,"",387978,"",395290,393921,"",394210,394258,"","",391594,"","","","","","","",394601,"",396497,393784,390480,"","",393329
World 2,"",428938,474722,"","","","","","",443293,"",432015,"","","","","","",439909,444492,"","",427718,413863,413328,449701,419763,836418,410862,850802,"","",409280,"","","",425426,"",417686,"","","","",452065,"","","","","","","","",408649,"","",410835,"","","","","","","","","","",415891,"","",413386,407977,"","",410100
World 3,"",711278,668470,"","","","","","",653419,"","","","","","","","","",637654,"","",531734,548406,519990,634788,"","",612172,"","","",605868,"","","",610299,"","","","","","","","","","","","","","","",613474,"","","","","","","","","","","","","","","","",665507,631754,"","",592198
World 4,"",594315,603284,"","","","","","",629361,"","","","","","","","","",598450,"","",693661,584964,480117,490833,"","",559403,"","","",538005,"","","",554066,"","","","","","","","","","","","","","","",474618,"","","","","","","","","","","","","","","","",504227,469107,"","",481036
World 5,"",801569,694235,"","","","","","","","","","","","","","","","",661243,"","","",730656,647478,745356,"","",666603,"","","",640045,"","","",631332,"","","","","","","","","","","","","","","",799586,"","","","","","","","","","","","","","","","","",686456,"","",652088
World 6,"","",630460,"","","","","","","","","","","","","","","","",698230,"","","",727970,597065,517784,"","",607692,"","","",630404,"","","",608957,"","","","","","","","","","","","","","","",611954,"","","","","","","","","","","","","","","","","",587538,"","",583259
World 7,"","",843280,"","","","","","","","","","","","","","","","","","","","",586372,559831,556533,"","",679649,"","","",577669,"","","",630037,"","","","","","","","","","","","","","","",550266,"","","","","","","","","","","","","","","","","",587122,"","",585497
World 8,"","",1021673,"","","","","","","","","","","","","","","","","","","","",975974,904056,"","","",909234,"","","",1005511,"","","","","","","","","","","","","","","","","","","",903386,"","","","","","","","","","","","","","","","","",998387,"","",1121964
Special 1,"","",607038,"","","","","","","","","","","","","","","","","","","","",641340,669006,"","","",656779,"","","",743963,"","","","","","","","","","","","","","","","","","","",768939,"","","","","","","","","","","","","","","","","",703698,"","",661218
Special 2,"","",764084,"","","","","","","","","","","","","","","","","","","","",616760,523245,"","","",464998,"","","",458577,"","","","","","","","","","","","","","","","","","","",478273,"","","","","","","","","","","","","","","","","",623698,"","",456707
