Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
-Phone,1152655,"",1168554
-Noel,714428,"",698413
-Imperil,"","",529969
-Cheater,"","",908517
-Sazh,"","",1216990
-ARA ARA~,"","",982206
-Snow,"","",679796
-Caius,"","",642451
-Parandus,"","",735622
-Cactair,"","",147490
-Salvation,"","",1035577
-Judgement,"","",152579
-Birth,"","",201834
-Atonement,"","",278963
-Ω Grind,"","",1435254
{New Game} Bhunivelze,"","",285433
-Cheater,"","",
-Limit Break,"","",1495498
-Deprotect Chaser,"","",474703
-Caius,"","",899497
-Noel,"","",334605
-Sazh,"","",443373
-Cyclops,"","",924989
-Snow,"","",1141278
-Lamont,"","",504740
-Clocks,"","",736013
-Loupe,"","",1380334
-Sazh,"","",555910
-Desmond,"","",471394
-Death Safari,"","",613629
-Death Game,"","",389654
-Aeronite,"","",685025
-Parandus,"","",373402
-CCheater,"","",844365
-Ereshkigal,"","",1661978
{New Game+} Bhunivelze+,"","",880657
