Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
"-1-0: ""The Cola Caper""",74899,74971,"",74087,"",76849,76509,75590,"",74845,74340,74591,74077,74469,76326,74432,"",74953,73816,"","","","",74193,74431,74245,"",74809,74217,74389,"",75022,74246,74012,74877,74988,75475,75377,74492,"",74282,"","",74422,74065,"","","",73975,74051,"","","",73526
"-1-1: ""S-M-R-T""","",58493,"",58588,"",59803,58744,61878,"",59729,59242,57696,58030,"",59624,58320,"",60343,58248,"","","","",59733,"",62148,"",58711,59427,"","",58455,"",57922,"",57864,58190,"","","","","","",58869,58109,"","","",59406,59660,"","","",58930
"-1-2: ""Petty Theft Homer""","",113895,"",135716,"",123246,120556,124733,"",120099,119209,126742,117622,"",120680,119402,"",118131,121060,"","","","",119317,"","","",119686,119701,"","","","",120643,"","",118779,"","","","","","",120058,118850,"","","",116049,120724,"","","",118511
"-1-3: ""Office Spaced""","",111863,"",110108,"",105652,109960,107759,"",107808,111751,"",103608,"","","","",104134,106902,"","","","","","","","",100508,"","","","","",103809,"","","","","","","","","",100495,102789,"","","",106457,114638,"","","",99011
"-1-4: ""Blind Big Brother""","",57306,"",56464,"",58904,"",58940,"",53604,64239,"",57028,"","","","",56857,56642,"","","","","","","","",57230,"","","","","",61980,"","","","","","","","","","",56576,"","","",55955,56625,"","","",62470
"-1-5: ""Flowers by Irene""","",177932,"",179516,"",188811,"",183701,"",183609,183386,"",181743,"","","","",180188,176600,"","","","","","","","",179536,"","","","","","","","","","","","","","","","",173660,"","","",180209,177101,"","","",178840
"-1-6: ""Bonestorm Storm""","",89160,"",77628,"",83426,"",88268,"",69227,73966,"",82594,"","","","",86130,85661,"","","","","","","","","","","","","","","","","","","","","","","","","",69894,"","","",81122,77222,"","","",72410
"{Level 1: Homer 1}1-7: ""The Fat and the Furious""","",56994,"","","",59227,"",55768,"",55159,55079,"",57390,"","","","",55011,54661,"","","","","","","","","","","","","","","","","","","","","","","","","",54535,"","","",55915,59462,"","","",55405
"-2-1: ""Detention Deficit Disorder""","",60780,"","","",61362,"","","",60282,64144,"",63586,"","","","",63941,61624,"","","","","","","","","","","","","","","","","","","","","","","","","",62150,"","","",64521,58658,"","","",66790
"-2-2: ""Weapons of Mass Delinquency""","",126138,"","","",132686,"","","",123174,"","",125667,"","","","",122494,120587,"","","","","","","","","","","","","","","","","","","","","","","","","",123333,"","","",124249,130937,"","","",130247
