Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms)
Dumpster Dive,,325269,322030,,295485,303871,"","","",313737,367124,333755,297978,315034,309664,325082,300810,299380,331553,321250,"",299296,328701,290067,290584,299807,323808,291949,328154,"",289870,"",294091,294347,292000,299690,,327443,330329,323933,337578,328440,305338,"",302389,287502,329502,"",300304,304501,295638,,,318049,319967,295799
-Enter Courthouse,424343,99133,98115,428327,100012,98875,"","","",102529,100685,98209,98948,"",97953,99210,100473,,100439,101107,"",99009,99088,100125,100326,99017,99643,99243,98987,"",98834,"",99145,99819,98585,99610,399723,101453,99440,100555,101181,100609,100446,"",98426,100765,97481,"",101411,99634,98541,417305,388697,97783,100531,100293
-Cutscene 1,3639,5355,3547,"",5891,3669,"","","",5981,6492,3741,4500,"",3562,3844,3698,,3768,3838,"",3937,3847,3823,3862,3725,3822,3706,3796,"",3863,"",3720,3917,3867,3983,3805,3849,3940,3851,3987,3731,3803,"",3820,3860,3777,"",3723,3750,3827,3546,3545,3466,3601,3473
-Cutscene 2,49952,49139,44358,"",43247,43653,"","","",45275,42655,49190,48776,"",46835,44921,50131,155170,34442,30759,"",45328,44187,27514,28603,29206,23098,27386,36587,"",47935,"",29953,27539,26917,31657,37745,34991,35584,38622,38282,37962,32195,"",25082,24574,24796,"",26989,24675,26350,25656,33769,28233,34216,26415
-Cutscene 3,19940,20193,20221,"",20023,19592,"","","",19686,19836,19537,19741,"",19306,19455,19603,19643,19546,19550,"",20042,20238,19804,19298,19296,19583,19536,20133,"",19691,"",19234,20006,19404,19171,19415,20250,20161,19712,19571,19673,19793,"",19576,19467,19596,"",19339,19631,19817,19127,19207,19000,19380,19551
{Courthouse} Exit Courthouse,15029,13949,12771,"",13967,13260,"","","",12515,12679,12708,12160,"",11930,17254,20198,13410,16038,23686,"",14531,21079,17188,14159,12443,14822,19745,13896,"",21444,"",15346,12580,13633,12595,15827,12336,13673,18534,12885,18125,12194,"",12181,14251,11974,"",12111,12016,12196,12284,11700,14601,11587,12206
-Enter Church,20347,32232,32357,"",21116,34120,"","","",21308,34143,20141,32261,"",31875,19844,32740,21715,30016,19695,"",31314,25858,20270,29415,37090,20141,19951,31289,"",27942,"",22390,19973,31144,37058,20291,32906,33094,20247,25750,22022,27840,"",19371,19534,28644,"",27248,27674,20624,18992,19206,26075,27298,31077
{Church} Enter Tower,169577,129989,125656,"",128402,125651,"","","",126139,130172,129146,129131,"",125799,131389,127859,127073,200394,128556,"",171284,137347,128163,125719,124136,127689,125024,,"",129092,"",126784,125006,124386,126995,126300,127548,,127279,127457,128025,123642,"",126233,125707,124584,"",125816,124436,125024,121602,122346,123648,124621,122477
-Enter Steel Mill,96125,103031,97549,"",103758,100646,"","","",104390,105169,98993,102061,"",97676,100654,100773,95732,97430,98049,"",100375,103904,96547,98064,98362,97731,96434,222545,"",96782,"",98741,101568,98037,102919,100309,98148,222090,98479,100938,96031,98683,"",99944,98399,97124,"",97346,99697,99142,99166,93846,97258,95372,95138
-Hammer Skip,361093,302996,"","",287165,283965,"","","",293980,"",326956,311940,"",318103,274991,324146,282174,"",269272,"","",282363,321612,270089,"",264673,274885,269200,"","","","","",283489,309811,279176,273859,"",270720,286207,291557,283080,"",369571,267456,263757,"","",291956,"",251783,"",253920,262223,255714
{Steel Mill 1} Extra Split,2974,3206,"","",3124,2938,"","","",3139,"",3188,2999,"",2958,3084,2976,3087,"",3042,"","",3027,3097,3007,"",3069,3083,2992,"","","","","",3134,3005,3068,2997,"",3116,3138,3144,3171,"",2993,3009,3069,"","",2971,"",3018,"",3011,2948,2931
-Enter GCPD,180376,177998,"","",176031,177227,"","","",209278,"",177281,176358,"",175891,178067,179417,179203,"",178502,"","",185910,175374,176599,"","",181452,200134,"","","","","",184326,178295,190845,183428,"",176379,187281,175499,182811,"",176972,178535,174789,"","",174966,"",174040,"",171874,171725,173403
