Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms)
-01 - Race,25633,18162,"","",16204,"","",16866,"","","","","","","",16829,"",17678,17975,17195,"",17573,"",16884,"","",16918,"",17880,16939,"","","","","","","",17037,16680,16142,19998,"",27060,18376,"",18111,17998,"",18602,"","","",17799,"","",17792,"","","","","","",18188,17808,"",16146,"","",16837,"","","","",16763,16329,17298,"",16877,"","","",17142,17865,17186,16140,"",16189,16267,"",16960,"",16975,"",16932,"","",17169,"","","",15113,"","",36829,155769,"",16155,17064,16905,17772,"","","","","","","","","","",16174,16870,16871,30119,"",15143,"","","","","","","","","","","","",16872,"","",16797,"","","",16955,16195,15132,"","","","",17113,"","","","","",16126,16251,"",17124,"","","",15882,"","",16938,"","",16941,"",16942,16219,16970,23436
-02 - Survival,31110,"","","",24056,"","","","","","","","","","","","",24266,"","","",24263,"","","","","","",23484,24066,"","","","","","","","",24161,23474,23650,"","",23653,"",23782,23273,"",23353,"","","",23956,"","",24120,"","","","","","","",23373,"",23712,"","",23465,"","","","","",23450,23283,"",23272,"","","",24035,"","",23858,"","",23570,"",23381,"",23602,"",23260,"","",23648,"","","","","","","",48061,"",23744,23484,23970,23908,"","","","","","","","","","","","","","","",23496,"","","","","","","","","","","","","","","","","","","",23439,23415,23653,"","","","",23030,"","","","","",23431,23559,"",23649,"","","",23408,"","","","","",24205,"",23857,"",23688,23876
-03 - Puzzle,18191,"","","",14045,"","","","","","","","","","","","",14012,"","","","","","","","","","","","","","","","","","","","","",14459,14672,"","",14741,"",14044,13977,"",14051,"","","",14040,"","",14054,"","","","","","","",14063,"",14158,"","",14023,"","","","","",14126,14075,"",14179,"","","",14027,"","",14158,"","",14076,"",14188,"",14049,"",14078,"","",14033,"","","","","","","","","",14098,14126,14092,14177,"","","","","","","","","","","","","","","",14072,"","","","","","","","","","","","","","","","","","","",14081,14103,14158,"","","","",14186,"","","","","",14161,14078,"",14150,"","","",14084,"","","","","",14165,"","","",14157,15469
-04 - Puzzle,15439,"","","",11445,"","","","","","","","","","","","",11444,"","","","","","","","","","","","","","","","","","","","","",11562,11475,"","",11729,"",11424,11456,"",11440,"","","",11498,"","",11538,"","","","","","","",11540,"",11435,"","",11503,"","","","","",11463,11471,"",11531,"","","",11500,"","",11472,"","",11509,"",11485,"",11501,"",11466,"","",11468,"","","","","","","","","",11583,11520,11558,11526,"","","","","","","","","","","","","","","",11495,"","","","","","","","","","","","","","","","","","","",11813,11507,11583,"","","","",11516,"","","","","",11526,11525,"",11493,"","","",11831,"","","","","",11621,"","","",11658,11662
-05 - Race,27242,"","","",21044,"","","","","","","","","","","","",23424,"","","","","","","","","","","","","","","","","","","","","","",21335,"","",21617,"","",26582,"","","","","","","","",22027,"","","","","","","",21350,"",26673,"","",22085,"","","","","",20974,"","","","","","",20233,"","","","","","","","","",23496,"","","","","","","","","","","","","","","",22595,"","","","","","","","","","","","","","","","","",20920,"","","","","","","","","","","","","","","","","","","",20156,"",21554,"","","","","","","","","","","","","","","","","","","","","","","",21632,"","","","",21013
-06 - Survival,37426,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",27748,"","","","","",34589,"","","","","","","","",27999,"","","","","","","",28189,"","","","",29905,"","","","","","","","","","","","","","","","","","","","","","",27562,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",28914,"","","","","","","","","","","","","","","","","","","",27628,"",27967,"","","","","","","","","","","","","","","","","","","","","","","",27752
-07 - Puzzle,17616,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12568,"","","","","","","","","","","","","","","","","","","","","",12534,"","","","","","","","","","","","","","","","","","","","","","",12501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12899,"","","","","","","","","","","","","","","","","","","",13116,"","","","","","","","","","","","","","","","","","","","","","","","","",12611
-08 - Race,29432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23791,"","","","","","","","","","","","","","","","","","","","","",23740,"","","","","","","","","","","","","","","","","","","","","","",28337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",23614,"","","","","","","","","","","","","","","","","","","",26302,"","","","","","","","","","","","","","","","","","","","","","","","","",23736
-09 - Puzzle,16385,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",19642,"","","","","","","","","","","","","","","","","","","","","",12073,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12337,"","","","","","","","","","","","","","","","","","","","","","","","","",11866
{Rookie Trials}10 - Survival (End),44420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",33077,"","","","","","","","","","","","","","","","","","","","","",35737,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32584
