Attempt #,Realtime (ms),Gametime (ms)
133,1494393,
132,,
131,,
130,,
129,,
128,1508371,
127,,
126,,
125,,
124,,
123,,
122,1534961,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,1521586,
113,,
112,,
111,1550001,
110,,
109,1646048,
108,,
107,,
106,,
105,,
104,,
103,,
102,1565024,
101,,
100,,
99,,
98,,
97,1618337,
96,,
95,,
94,1593389,
93,1581418,
92,,
91,,
90,,
89,1642977,
88,,
87,,
86,,
85,,
84,1611867,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,1633154,
73,1623611,
72,,
71,1680650,
70,,
69,,
68,,
67,1634187,
66,,
65,,
64,,
63,,
62,,
61,,
60,1680443,
59,,
58,,
57,,
56,,
55,1714129,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,1624698,
43,,
42,,
41,,
40,1702346,
39,,
38,,
37,,
36,,
35,,
34,1704283,
33,,
32,,
31,,
30,,
29,,
28,,
27,1810883,
26,,
25,,
24,,
23,,
22,1833444,
21,1859715,
20,1848139,
19,,
18,,
17,,
16,1894564,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,2027741,
6,,
5,2229862,
4,,
3,,
2,,
1,,
