Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms)
-Milk,"","","",79939,80968,79336,79529,"",86487,81549,"",78972,78658,"","","",79283,"",78387,80987,"",80390,79301,80619,"",77720,"",79394,"",80756,78460,"",80842,78794,"","",78569,"",81145,78827,81706,81303,"",82045,80339,"",78417,"",80283,83075,80722,80979,81524,"","",81340,79098,"","",78121,"",81202,"",78551,81716,"",80008,82071,"",79265,"","","",78033,83206,78460,"",79164,"",80721,79120,80002,78331,"",79711,80279,"",79277,80490,"","",79619,80122,80017,"",81059,"",79031,78247,"",78657,79573,80591,78734,78533,"",78354,77968,79067,77890,"","","","",80373,"","",80371,79255,"",79077,78242,"",78660,"",79235,82971,77877,78261,"",78061,"",78763,78940,"",80593,79887,"","",78626,78371,79726,"",79110,80527,,"","",78530,80635,78371,80610,"",80041,"",79121,79445,82567,"",80931,78408,"","",81926,"","","",79420,78463,81058,"",78535,81501,82429,80203,81026,79369,"",78798,79706,"","",82447,81425,79143,79198,80216,79215,82582,81499,79148,80847,78822,"",80656,"",79207
-Paycheck,"","","","",104956,99934,99586,"",99696,102235,"","","","","","",100753,"",101520,101893,"",101981,"",99616,"",101420,"",100223,"",100975,"","",100273,99520,"","",100801,"",101712,100785,100246,100524,"","",102751,"",100712,"","",101829,100469,105616,102740,"","",101326,"","","",103835,"",99223,"","","","",101539,100026,"","","","","",99347,99870,101875,"",101817,"","",102416,101943,100712,"","",101621,"","",102205,"","",100468,99977,101970,"",101326,"",101702,100334,"",99249,"","","",99088,"",98411,98493,99327,99200,"","","","",100088,"","","","","","",98465,"",97930,"",99941,99094,98984,99700,"",99080,"",98704,"","",98142,98210,"","",99348,98526,"","",99811,97841,176466,"","",100330,99598,99809,"","",98265,"",98377,99821,97494,"","",99205,"","","","","","",105233,99020,101368,"","",99620,100712,98356,98706,98143,"",100949,97954,"","",99012,100747,"","",98503,98347,"",98798,98029,"",99342,"","","",99283
{Monday}Bank,"","","","","","","","",118895,112401,"","","","","","",118999,"","","","",117073,"",114938,"",113188,"","","",109526,"","",114253,119841,"","",110238,"","",113271,115479,109703,"","",111139,"",107836,"","",112525,118973,"","","","",108104,"","","",106929,"",103484,"","","","","",113425,"","","","","",111378,"",108201,"",109263,"","",116208,113989,108610,"","",105505,"","",110416,"","",109988,107256,114630,"","","","",107741,"","","","","","","",106988,116183,"",108081,"","","","",108411,"","","","","","","","",108422,"","","",110048,116576,"",108138,"","","","",118303,"","","","",106866,"","",108031,111164,"","","",108718,110752,117414,"","",117310,"","",108521,109234,"","",117285,"","","","","","",111303,"",109759,"","",110322,"",109186,"",114648,"",111508,110888,"","",110712,105238,"","",116945,108229,"","",106491,"",111416,"","","",114292
-Library,"","","","","","","","",166909,155970,"","","","","","",138698,"","","","",157594,"",154584,"",140623,"","","",151231,"","",127464,148307,"","",103876,"","",149776,145710,134228,"","",158990,"",154616,"","",142556,"","","","","",161560,"","","",149012,"",137191,"","","","","",150038,"","","","","",99235,"",118235,"",144164,"","",141715,152212,136368,"","",151024,"","","","","",148744,144144,134759,"","","","",128059,"","","","","","","",142062,88998,"",91054,"","","","",142880,"","","","","","","","",140098,"","","",136634,"","",143545,"","","","",129127,"","","","",139886,"","",143886,131109,"","","",146116,141849,139663,"","",137450,"","",130859,151286,"","",157683,"","","","","","",158228,"","","","",150840,"",132056,"",145291,"",140123,89660,"","",137254,142262,"","",158103,144038,"","",142573,"",139195,"","","",138531
-Gary,"","","","","","","","",146447,132407,"","","","","","",148539,"","","","",143958,"","","","","","","",143420,"","","",140083,"","",163015,"","",134952,146945,"","","",133743,"",133139,"","",163555,"","","","","",140240,"","","",131187,"","","","","","","",144713,"","","","","",151531,"",137640,"",141578,"","",161946,135551,137110,"","",134263,"","","","","",127239,150994,133233,"","","","","","","","","","","","",145113,"","",152133,"","","","",132215,"","","","","","","","","","","","",144539,"","","","","","","",134505,"","","","",130324,"","",135695,139019,"","","",136049,144541,"","","",144322,"","","",140002,"","",129701,"","","","","","",143387,"","","","",142000,"",153988,"",130560,"",144990,159028,"","","","","","","",123040,"","",147386,"",136609,"","","",136685
{Tuesday}Church,"","","","","","","","","",152425,"","","","","","","","","","","","","","","","","","","","","","","",,"","",116294,"","","",111303,"","","","","",141831,"","","","","","","","","","","","",141622,"","","","","","","","","","","","","",114143,"",149730,"",142602,"","",112971,"","","","",107716,"","","","","","",94560,"","","","","","","","","","","","","","","","",156989,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136594,126882,"","","","","","","","",113471,"","","","","","",99874,"","","","","","","","","","","","","",124869,"",135881,"","","","","","","","","","","","","","","","","","","",129967
-Vote,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",,"","",60432,"","","",63930,"","","","","",59396,"","","","","","","","","","","","",59240,"","","","","","","","","","","","","",60637,"",59369,"",60095,"","",62536,"","","","",59258,"","","","","","",60196,"","","","","","","","","","","","","","","","",60204,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60358,60923,"","","","","","","","",61835,"","","","","","",59771,"","","","","","","","","","","","","",58347,"",60131,"","","","","","","","","","","","","","","","","","","",59759
-Tree,"","","","","","","","","",255669,"","","","","","","","","","","","","","","","","","","","","","","",380520,"","",169201,"","","",185948,"","","","","",191638,"","","","","","","","","","","","",191952,"","","","","","","","","","","","","",191268,"","","","","","",192775,"","","","",184189,"","","","","","",185877,"","","","","","","","","","","","","","","","",193748,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199429,192600,"","","","","","","","",187132,"","","","","","",176579,"","","","","","","","","","","","","",180081,"",183129,"","","","","","","","","","","","","","","","","","","",169168
{Wednesday}Graveyard,"","","","","","","","","",110330,"","","","","","","","","","","","","","","","","","","","","","","",123416,"","",114434,"","","","","","","","","",115087,"","","","","","","","","","","","",117045,"","","","","","","","","","","","","",116097,"","","","","","",117227,"","","","",114375,"","","","","","",113366,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",123465,"","","","","","","","","","","","","","","","",115435,"","","","","","","","","","","","","",124190,"",115850,"","","","","","","","","","","","","","","","","","","",113577
-Meatfactory,"","","","","","","","","",221368,"","","","","","","","","","","","","","","","","","","","","","","",185983,"","",175216,"","","","","","","","","",180594,"","","","","","","","","","","","",192034,"","","","","","","","","","","","","",173269,"","","","","","",172890,"","","","",175863,"","","","","","",189199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184266,"","","","","","","","","","","","","","","","",181089,"","","","","","","","","","","","","","","",173162,"","","","","","","","","","","","","","","","","","","",169371
-Ticket,"","","","","","","","","",88645,"","","","","","","","","","","","","","","","","","","","","","","",86011,"","",,"","","","","","","","","",84340,"","","","","","","","","","","","",88454,"","","","","","","","","","","","","",86932,"","","","","","",83521,"","","","",83382,"","","","","","",85374,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87324,"","","","","","","","","","","","","","","","",83662,"","","","","","","","","","","","","","","",89592,"","","","","","","","","","","","","","","","","","","",91871
-Alternator,"","","","","","","","","",182592,"","","","","","","","","","","","","","","","","","","","","","","",175801,"","",,"","","","","","","","","",183721,"","","","","","","","","","","","",170680,"","","","","","","","","","","","","",174536,"","","","","","",175353,"","","","",169274,"","","","","","",167961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",168826,"","","","","","","","","","","","","","","","",170918,"","","","","","","","","","","","","","","",169518,"","","","","","","","","","","","","","","","","","","",174612
-Napalm,"","","","","","","","","",142873,"","","","","","","","","","","","","","","","","","","","","","","",114340,"","",370182,"","","","","","","","","","","","","","","","","","","","","","",102360,"","","","","","","","","","","","","",117249,"","","","","","",108880,"","","","",118042,"","","","","","",104136,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",106319,"","","","","","","","","","","","","","","","",115298,"","","","","","","","","","","","","","","",112768,"","","","","","","","","","","","","","","","","","","",102337
{Thursday}Krotchy,"","","","","","","","","",129630,"","","","","","","","","","","","","","","","","","","","","","","",126657,"","",127319,"","","","","","","","","","","","","","","","","","","","","","",129402,"","","","","","","","","","","","","",124628,"","","","","","",128737,"","","","",126879,"","","","","","",127219,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126736,"","","","","","","","","","","","","","","","",129133,"","","","","","","","","","","","","","","",126942,"","","","","","","","","","","","","","","","","","","",127972
-Dave,"","","","","","","","","",237130,"","","","","","","","","","","","","","","","","","","","","","","",244166,"","",243180,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",222325,"","","","","","",241964,"","","","",229638,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217546,"","","","","","","","","","","","","","","","",220208,"","","","","","","","","","","","","","","",222286,"","","","","","","","","","","","","","","","","","","",194805
-Parcel,"","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",165003,"","",164286,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161420,"","","","","","",153722,"","","","",154462,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140904,"","","","","","","","","","","","","","","",146283,"","","","","","","","","","","","","","","","","","","",139153
{Friday}Alternator,"","","","","","","","","",216987,"","","","","","","","","","","","","","","","","","","","","","","",61858,"","",79663,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63044,"","","","","","",63662,"","","","",63490,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59504,"","","","","","","","","","","","","","","",61203,"","","","","","","","","","","","","","","","","","","",59138
