Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
0,"","","",389912,147762,58124,66679,63286,57176,63155,89920
1,"","","",31220,31075,30980,30978,31218,31029,31101,30950
2,"","","",4699,4581,4427,4424,4470,5673,4651,4871
3,"","","",35202,35260,35282,35254,35430,35359,35297,35343
4,"","","",88220,88569,90027,87656,87892,88861,88702,88213
5,"","","",3999,3966,3954,3939,4006,3970,4048,3984
6,"","","",7500,7164,"",6954,7357,7045,7165,7094
7,"","","",6771,6789,"",6609,6783,6565,6652,6657
8,"","","",1933,1701,"",1845,1922,1654,1661,1713
9,"","","",3128,3362,"",5809,5823,3361,5886,6286
10,"","","",11544,11267,"","",16943,11201,11138,11349
11,"","","",7206,7350,"","",7063,7265,6961,7067
12,"","","",9752,9693,"","",9684,9743,9987,9764
13,"","","",9655,9691,"","",9622,9620,9645,9734
14,"","","",43340,43637,"","",43880,44012,43059,43212
15,"","","",2263,2202,"","",2200,2225,2274,2167
16,"","","",9054,8654,"","",10831,10331,10932,10800
17,"","","",1999,1940,"","",1998,2005,1922,2135
18,"","","",7077,7080,"","",7118,7119,7111,7130
19,"","","",21374,22018,"","",18916,18749,18733,18853
20,"","","",6985,7250,"","",6908,6884,7066,6946
21,"","","",5936,5854,"","",6050,5822,5917,5985
22,"","","",4669,4415,"","",4592,4494,4468,4735
23,"","","",28486,28426,"","",28345,28215,28457,27880
24,"","","",8223,8100,"","",8161,8083,8071,8268
25,"","","",3950,4492,"","",4024,4128,3845,3849
26,"","","",62719,61524,"","",62432,62119,62536,61628
27,"","","",4154,4285,"","",4303,4284,4230,4326
28,"","","",21863,21328,"","",21471,21542,22406,21259
29,"","","",3219,3192,"","",3242,3125,3179,3183
30,"","","",5827,6163,"","",5612,5452,5401,5575
31,"","","",2967,2886,"","",2706,2696,2815,2858
32,"","","",47256,47318,"","",47437,47448,47334,47376
33,"","","",5525,5486,"","",5497,5517,5464,5659
34,"","","",5469,5576,"","",6048,5739,5577,5714
35,"","","",3437,3470,"","",3504,3544,3528,3488
36,"","","",9350,8697,"","",9261,8806,8663,9122
37,"","","",1634,1564,"","",1535,1527,1573,1655
38,"","","",6440,3824,"","",4016,3918,6306,3916
39,"","","",24640,23743,"","",23303,22830,22836,23414
40,"","","",3686,3680,"","",3741,3524,3616,3599
41,"","","",5551,5474,"","",5468,5489,5508,5388
42,"","","","",10982,"","",11881,10581,10329,10584
43,"","","","",2848,"","",2886,2821,2873,2732
44,"","","","",7252,"","",7398,8167,6773,6993
45,"","","","",5415,"","",5564,5614,5766,5506
46,"","","","",5722,"","",5787,5703,5723,5790
47,"","","","",2454,"","",2465,2298,2333,2413
48,"","","","",33786,"","",33940,33872,33966,33812
49,"","","","",7268,"","",7235,7268,7376,7341
50,"","","","",26200,"","",25691,25529,25649,25607
51,"","","","",3126,"","",3263,3063,3150,3177
52,"","","","",3638,"","",3752,3718,3716,3677
53,"","","","",4117,"","",4303,4155,4174,3974
54,"","","","",29324,"","",29212,29191,29175,29169
55,"","","","",3368,"","",3270,3341,3334,3285
56,"","","","",6451,"","",6634,6408,6630,6484
57,"","","","",3034,"","",5990,3030,3108,3063
58,"","","","",2404,"","",2730,2421,2513,2435
59,"","","","",44653,"","",44639,45118,45443,44099
60,"","","","",3849,"","",3852,3930,3828,3997
61,"","","","",17189,"","",17105,16850,17203,19275
62,"","","","",18349,"","",18897,20373,29243,17193
63,"","","","",5882,"","",5648,5625,5809,5625
64,"","","","",32330,"","",32549,31502,32508,33850
65,"","","","",8890,"","",8746,8628,8705,8677
66,"","","","",9157,"","",8317,8273,8227,8194
67,"","","","",2438,"","",2547,2379,2431,2435
68,"","","","",1608,"","",1635,1584,1543,1516
