Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Hutland,179304,"",190053,192602,"",177105,168234,168310,171336,"","","",171076,165849,177079
Kaskadenland,261579,"",241284,255290,"","","",265310,261519,"","","","",316198,241503
Wüstenland,484414,"",524943,688869,"","","",489024,460310,"","","","",549142,473954
Seeland,260062,"",260492,266796,"","","",299964,244114,"","","","",298384,285916
Forstland,568055,"","",594272,"","","",533688,547142,"","","","",542416,540213
Wolkenland,0,"","",218935,"","","",222579,166828,"","","","",139710,135589
Verlorenes Land,409996,"","",312824,"","","",210411,207319,"","","","",222558,201699
Cityland,798500,"","",846365,"","","",835467,750304,"","","","",703266,720390
Polarland,429985,"","",480753,"","","",411525,400051,"","","","",408726,399799
Küstenland,357329,"","",358871,"","","",303401,306328,"","","","",309710,307012
Schlemmerland,869302,"","",924654,"","","",652117,586302,"","","","",610732,607259
Ruinenland,245219,"","",1298120,"","","",226263,230958,"","","","",237991,230240
Bowser Land,966181,"","",0,"","","",784100,820228,"","","","",965300,812013
Mondland,559588,"","",574545,"","","",546830,762908,"","","","",489226,473190
