Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms)
1-1: Negotiations,"","","","","","","","",97997,103308,"","",102978,"",104588,117090,101228,109468,"","","",106940,97990,"",108850,104381,"",108412,"",102896,"",103098,101023,"",101820,"",109756,103116,106060,103901,"",103725,"",97483,95596,102235,98286,"",97324,96588,"","",99804,97037,"",95739,98668,"","",99021,98812,"","",97515,97453,98062,105785,99929,99473,"",94966,"",98613,94166,95223,103447,"",96358,96583,100213,94726,"","",97545,98949,100667,96435,"","",92406,95270,102538,101507,"","","","",98520,97877,"","",97206,"",96631,98118,99286,"","","","",98485,"",96566,"",99318,"","","","","","",95734,"","","","","","",101607,97495,108952,"",98073,"","",96870,"","",96567,"",97269,"","","",95606,"","",96759,"",96508,"",92523,96718,93354,"",96566,"","",98301,95372,99500,93747,96770,93132,"","","",95525,"","",95932,"","",94963,97308,"","",96578,"","","",95356,"","","",94764,"",94573,96460,96382,94220,93771
1-2: Invasion of Naboo,"","","","","","","","",207008,216958,"","",212285,"",209456,207000,222064,"","","","",214640,207000,"",210905,"","","","",209167,"","","","",208616,"","",208272,205168,211712,"","","","",215808,211241,209214,"","",205872,"","",213552,208949,"","",212420,"","","","","","","",208463,212383,209531,207180,211894,"",205815,"","",210374,203787,214700,"",213115,213206,"",204423,"","",205095,206503,207382,"","","",213781,207943,208438,208561,"","","","","",206798,"","",208151,"",207980,"",208695,"","","","","","","","","","","","","","","",204941,"","","","","","","",212425,212165,"","","","","","","",206656,"",206776,"","","",210266,"","",208546,"","","",212034,"",204961,"",211079,"","",205680,"","",208536,213895,212528,"","","",209787,"","","","","",209962,"","","",210106,"","","",206944,"","","",209187,"","","",208462,209441,210352
1-3: Escape From Naboo,"","","","","","","","",186992,181313,"","",181309,"",186752,189436,179697,"","","","",180293,179690,"",175393,"","","","",185101,"","","","",178552,"","",180256,176656,179344,"","","","",176416,"",175903,"","",176496,"","","",176780,"","",176893,"","","","","","","",176752,176111,174922,174913,"","",175165,"","","",177656,182259,"",181203,176504,"",177688,"","",179397,174889,175939,"","","",175661,175976,175626,177519,"","","","","","","","","","",177154,"",178367,"","","","","","","","","","","","","","","",176610,"","","","","","","",179925,"","","","","","","","",183855,"",180680,"","","",186901,"","",180165,"","","","","",183056,"",180752,"","",177696,"","",177776,"",182513,"","","",178865,"","","","","",179400,"","","",179476,"","","",176023,"","","",179916,"","","",180151,182211,183427
1-4: Mos Espa Podrace,"","","","","","","","",280691,280720,"","",279937,"",279936,279906,283216,"","","","",279724,279720,"",279665,"","","","",280009,"","","","",279298,"","",279296,279348,279983,"","","","",279312,"",279408,"","",278207,"","","",278639,"","",279120,"","","","","","","",278816,278976,279878,278972,"","",279102,"","","",279582,278860,"",280004,278948,"",278707,"","",278835,279044,278900,"","","",279087,279396,280642,279976,"","","","","","","","","","",279252,"",279168,"","","","","","","","","","","","","","","",282148,"","","","","","","",280036,"","","","","","","","",279140,"",280675,"","","",279079,"","",280804,"","","","","",278964,"",279105,"","",279536,"","",278981,"",279216,"","","",278924,"","","","","",279384,"","","",279525,"","","",278795,"","","",278721,"","","",279081,279120,279007
1-5: Retake Theed Palace,"","","","","","","","",382718,384400,"","","","",373537,365765,375616,"","","","",383120,365760,"",371503,"","","","","","","","","","","","",378640,373100,"","","","","",364609,"","","","",363520,"","","",362911,"","",360944,"","","","","","","",354610,364800,363578,391793,"","",362752,"","","",366111,366317,"",357873,371311,"","","","",361639,356096,359424,"","","",357619,360294,358352,360413,"","","","","","","","","","",360119,"",374639,"","","","","","","","","","","","","","","",362952,"","","","","","","",365062,"","","","","","","","","","",368129,"","","",357454,"","",358138,"","","","","",356186,"",349508,"","",353153,"","",357179,"",357665,"","","","","","","","","",355382,"","","",353751,"","","",367472,"","","",352320,"","","",360705,353901,357376
1-6: Darth Maul,"","","","","","","","",306993,322160,"","","","",297312,337756,277697,"","","","",281840,277690,"",280496,"","","","","","","","","","","","",288644,279536,"","","","","",287007,"","","","",306744,"","","",306803,"","",275727,"","","","","","","",275742,278289,283855,"","","",316002,"","","",275860,281214,"","","","","","","","","",294020,"","","",304682,"",290082,296173,"","","","","","","","","","",326332,"","","","","","","","","","","","","","","","","",289486,"","","","","","","",298813,"","","","","","","","","","",286944,"","","",289757,"","","","","","","","",294844,"",284123,"","",279079,"","",282705,"",295904,"","","","","","","","","",290043,"","","",296025,"","","",289521,"","","","","","","","",280865,292544
2-1: Bounty Hunter Pursuit,"","","","","","","","",327456,325536,"","","","",327730,"",338575,"","","","",342098,325530,"",321329,"","","","","","","","","","","","",326525,335793,"","","","","",322352,"","","","",319336,"","","",314546,"","",339642,"","","","","","","",321248,326432,313520,"","","",310003,"","","",326377,320305,"","","","","","","","","",318081,"","","",322584,"",316940,325706,"","","","","","","","","","",316561,"","","","","","","","","","","","","","","","","",327952,"","","","","","","",328440,"","","","","","","","","","",323669,"","","",337800,"","","","","","","","",321111,"",313905,"","",316616,"","",328470,"",325648,"","","","","","","","","",315482,"","","",315016,"","","",311342,"","","","","","","","",329778,335586
2-2: Discovery on Kamino,"","","","","","","","",339057,340097,"","","","",338463,"",341233,"","","","",338782,338460,"",339808,"","","","","","","","","","","","","",340288,"","","","","",338863,"","","","",340560,"","","",349755,"","",333014,"","","","","","","",343871,334048,340049,"","","",341329,"","","",338873,342929,"","","","","","","","","",338469,"","","",336578,"",348892,340306,"","","","","","","","","","",348195,"","","","","","","","","","","","","","","","","",341808,"","","","","","","",337346,"","","","","","","","","","",343378,"","","",338885,"","","","","","","","",338581,"",346098,"","",339784,"","",339610,"",342433,"","","","","","","","","",347199,"","","",345327,"","","",338136,"","","","","","","","",351102,338142
2-3: Droid Factory,"","","","","","","","",321488,308448,"","","","",320383,"",299808,"","","","",309504,299800,"",310948,"","","","","","","","","","","","","",300768,"","","","","",307025,"","","","",304276,"","","",300912,"","",308336,"","","","","","","",299761,299475,300997,"","","",297956,"","","",301542,302037,"","","","","","","","","",303887,"","","",300691,"",297743,300938,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",302435,"","","","","","","","","","","","","","","","","","",300355,"","","",324670,"","","","","","","","",307548,"",294564,"","",314221,"","",291440,"",312912,"","","","","","","","","",311320,"","","",296824,"","","",313929,"","","","","","","","",289952,294207
2-4: Jedi Battle,"","","","","","","","",251680,255664,"","","","",243329,"",259231,"","","","",241009,241000,"",260177,"","","","","","","","","","","","","",267408,"","","","","",236112,"","","","",245667,"","","",238496,"","",248616,"","","","","","","",234624,244931,227259,"","","",280643,"","","",267986,227045,"","","","","","","","","",255002,"","","",237224,"",245925,236575,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",250005,"","","","","","","","","","","","","","","","","","",247280,"","","",235686,"","","","","","","","",249287,"",248026,"","",243164,"","",250601,"",239332,"","","","","","","","","",240736,"","","",239755,"","","",248144,"","","","","","","","",228625,233077
