Attempt #,Realtime (ms),Gametime (ms)
103,1417271,1413480
102,,
101,,
100,,
99,1159978,1156444
98,,
97,1364745,1361516
96,1368894,1366980
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,1381099,1379194
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,1429134,1425159
57,1072193,1070087
56,,
55,1175969,1172301
54,,
53,1231556,1228551
52,1241452,1237551
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,1375330,1372230
28,,
27,,
26,,
25,1573042,1570980
24,,
23,,
22,,
21,,
20,1340413,1337837
19,,
18,,
17,,
16,,
15,1228373,1225980
14,,
13,,
12,1359941,1357551
11,,
10,1484701,1480766
9,1386093,1383801
8,1496421,1494051
7,1508816,1505944
6,1601130,
5,1709081,
4,1817409,
3,2255135,
2,2602847,
1,5638935,
