Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",1182657,"",1148085,1172977,"",1177618,1172056,"",1153206,1170149,"",1147329,1140666,1152685,"","","",1164404,1146824,"","","",1136196,1143550,1156710,1165147,1153666,1146567,1133931,1147120,1142870,"","","","","","","","","",1150551,1139360,"",1137983,"",1142418,1142295
-Obsidian Fieldlands I,"","","","","","","","","","","","","","","","","","",955723,"","","","","","","","","","","","",875858,"","","","","","",,"","","","",984162,833033,"","",780946,"",864834,910101,"",824811,857587,802606,"","","","",780877,"","","",786996,808802,915994,"",855873,829682,803604,796563,812860,"","","","","","","","","",809710,"","",767606,"","",836101
-Obsidian Fieldlands II,"","","","","","","","","","","","","","","","","","",1054460,"","","","","","","","","","","","",931774,"","","","","","",,"","","","","",840708,"","",867915,"",911191,818179,"",880715,827623,870406,"","","","",836333,"","","",819499,788486,827732,"",815412,828045,853211,793283,859542,"","","","","","","","","",807186,"","",813170,"","",844394
-Obsidian Fieldlands III,"","","","","","","","","","","","","","","","","","",724973,"","","","","","","","","","","","",714677,"","","","","","",,"","","","","",783867,"","",740130,"",728934,767876,"",748776,693476,756607,"","","","",843081,"","","","",761176,643754,"",771450,765734,833086,702868,700082,"","","","","","","","","",716454,"","",736995,"","",731983
-Obsidian Fieldlands IV,"","","","","","","","","","","","","","","","","","",407550,"","","","","","","","","","","","",405621,"","","","","","",,"","","","","",458545,"","",373563,"",414299,401481,"",398522,484382,367977,"","","","",401874,"","","","",478234,620247,"",358127,396950,322311,447433,422992,"","","","","","","","","",406842,"","",393605,"","",355454
{Obsidian Fieldlands}Lord Kleavor,"","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","",171511,"","","","","","",,"","","","","",151008,"","",,"",177893,155889,"",182924,169607,144847,"","","","",160746,"","","","",177491,156620,"",163266,163558,211848,227528,163034,"","","","","","","","","",155355,"","",157110,"","",157699
-Crimson Mirelands,"","","","","","","","","","","","","","","","","","",2689468,"","","","","","","","","","","","",2084444,"","","","","","",6089722,"","","","","",1779297,"","",,"","",1564951,"",2027491,1913845,2087992,"","","","",1722636,"","","","",1520790,1590397,"",1565137,1655911,1695688,1506214,1721228,"","","","","","","","","",1347985,"","",1457571,"","",1371524
-Crimson Mirelands II,"","","","","","","","","","","","","","","","","","",800556,"","","","","","","","","","","","",426067,"","","","","","",454730,"","","","","",389416,"","",2437364,"","",600124,"","","",632060,"","","","",430204,"","","","",425342,402930,"",396255,373131,420094,371748,337571,"","","","","","","","","",485221,"","",351955,"","",369509
{Crimson Mirelands}Lady Lilligant,"","","","","","","","","","","","","","","","","","",220753,"","","","","","","","","","","","",212827,"","","","","","",188380,"","","","","",189254,"","",406972,"","",247297,"","","",303900,"","","","",253123,"","","","",185301,182145,"",218952,180841,207560,177447,170484,"","","","","","","","","",172673,"","",172417,"","",169757
-Cobalt Coastlands,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",2380320,"","","","",2380320,"","","","",2631468,"","",2380320,2670891,2380320,2451442,2380320,"","","","","","","","","",2386437,"","",2404197,"","",2471480
