Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms)
-When Good Heists Go Bad,"",295756,297411,296379,296330,300686,296505,"",297812,"","","",298326,293411,"",297080,296223,296283,294505,294232,293988,298617,"",293968,"","","",293328,293392,"",293691,293476,294064,"","",293779,289896,292447,"",292042,293045,294023,293900,293294,294095,296481,293341,293340,293759,291750,"",293058,"",293068,293196,293052,292555,"",292259,291383,290326,291423,294063,291943,293549,292034,290628,291392,291587,291895,291202,292226,292107,291188,290843,293998,292831,290860,291268,291044,292300,290753,289873,292897,292287,292331,291726
-I'm Free - Free Falling,"",245067,237608,242491,236969,240139,233422,"",233905,"","","",233634,229683,"",233491,240315,232320,232385,230296,226918,224733,"",226891,"","","",231232,223126,"",228000,224749,223345,"","",229383,222150,227940,"",222153,223921,222603,224433,221609,216435,220297,222767,224033,222609,225400,"",219649,"",221062,223142,222117,222957,"",221627,219051,219734,220238,224139,224433,218329,220411,219113,219446,219156,217868,221873,223424,220562,219517,217920,217892,217836,219020,219994,221727,220805,222120,218932,220558,221202,215841,215551
-We're Going to Need Guns,"",449632,442381,450257,445961,441962,446957,"",427991,"","","","",434962,"",432796,461633,432887,440406,417392,416582,422970,"",411141,"","","","",408561,"",405718,"",414547,"","",403171,402920,"","",411922,397873,"",407768,395650,404297,401518,407810,394213,412047,409558,"",405505,"",395395,402511,"",401615,"",400282,"",401183,398850,397554,396151,403694,400257,398776,398150,411137,400962,396899,410944,420851,390030,391480,388344,409372,399484,398338,404322,391521,390930,394207,"",391422,400344,391401
-Genki's S.E.R.C.,"",146030,145885,144500,134425,143906,133094,"",136939,"","","","","","",158369,"",143156,156576,149195,153295,149541,"","","","","","","","",151595,"",132092,"","",147920,134528,"","",143690,157966,"",149872,144579,150490,138672,157687,139171,132887,154161,"","","",138447,142372,"",153075,"",137954,"",146067,152073,147360,144782,144804,146928,153857,148721,139331,154718,154261,"",156934,145804,147625,151584,153985,150846,150360,153763,"",143852,161116,"",151450,145851,132294
-Steelport Here I Am,"",230111,228805,224495,213565,222313,211698,"",215242,"","","","","","",204978,"",215945,228954,214917,213483,227577,"","","","","","","","",187846,"",212896,"","",195164,203506,"","","",192528,"",198006,198861,193793,196123,191984,198619,188964,182081,"","","",184556,200491,"",206673,"",215361,"",185239,198091,"",198797,"","",198491,"",176625,202548,205781,"",191313,203500,187179,189244,195645,"",191856,184174,"",200288,174677,"",196294,196231,190199
-Tank Mayhem,"",84687,92786,88795,89405,91066,93329,"",101606,"","","","","","",83384,"",85669,82688,87707,86961,"","","","","","","","","",79855,"",81889,"","",80297,87084,"","","",83664,"",83643,87741,78832,82993,87632,84998,78557,74377,"","","",76560,91634,"",82209,"",80813,"",75776,81351,"",81683,"","",75143,"",80441,74112,"","",73626,79420,80154,78358,"","",79326,78896,"",88064,84129,"",84955,87861,81303
-Party Time,"",344194,363353,354649,351756,"",350619,"","","","","","","","",346154,"",350183,386422,330149,329072,"","","","","","","","","",334411,"",320453,"","",326878,311910,"","","","","","","",317825,"","","",319126,310504,"","","","",319405,"",315793,"",313202,"",315349,317895,"",314175,"","","","",315491,312924,"","",321233,315866,"",319268,"","",314636,310574,"","","","",316050,"",311702
