Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
BoB (1),"","","",237040,237040,"","",237040,237040,237040,248103,"",237047
-Slides,"","","","","","","","","","","","",66318
-Wild Blue,"","","","","","","","","","","","",120608
-Whomp,"","","","","","","","","","","","",67623
-Tower,"","","","","","","","","","","","",65815
-Cannon,"","","","","","","","","","","","",46311
WF (7),"","","","","","","","","","","","",38869
-Sunshine Isles,"","","","","","","","","","","","",72590
Mario (8),"","","","","","","","","","","","",84757
-Switch,"","","","","","","","","","","","",68446
-Long Jump,"","","","","","","","","","","","",45633
-Slides,"","","","","","","","","","","","",53954
-Race,"","","","","","","","","","","","",76062
CCM (13),"","","","","","","","","","","","",46246
-100,"","","","","","","","","","","","",158555
WF (16),"","","","","","","","","","","","",40903
-Textbox Skip,"","","","","","","","","","","","",66709
-Reds,"","","","","","","","","","","","",143611
BitDW (19),"","","","","","","","","","","","",38469
-Reds,"","","","","","","","","","","","",80862
-Books,"","","","","","","","","","","","",38548
-Merry Go Round,"","","","","","","","","","","","",77410
-Balcony,"","","","","","","","","","","","",64812
-Invis Star,"","","","","","","","","","","","",104204
BBH (24),"","","","","","","","","","","","",77358
-Pillars,"","","","","","","","","","","","",89764
-Klepto,"","","","","","","","","","","","",44246
SSL (27),"","","","","","","","","","","","",33528
-Bullies,"","","","","","","","","","","","",65681
-Bully,"","","","","","","","","","","","",42043
-Long Jump,"","","","","","","","","","","","",53893
-Volcano,"","","","","","","","","","","","",50449
-Reds,"","","","","","","","","","","","",32235
-Shell,"","","","","","","","","","","","",31751
LLL (34),"","","","","","","","","","","","",56974
-Exit,"","","","","","","","","","","","",34350
HMC (36),"","","","","","","","","","","","",55518
-Toad,"","","","","","","","","","","","",23387
-Chest,"","","","","","","","","","","","",70781
-Manta Ray,"","","","","","","","","","","","",71483
DDD (40),"","","","","","","","","","","","",70394
-Reds,"","","","","","","","","","","","",93845
-Switch,"","","","","","","","","","","","",77815
BitFS (42),"","","","","","","","","","","","",232296
-Clip,"","","","","","","","","","","","",148694
-Backflip,"","","","","","","","","","","","",27731
-Long Jump,"","","","","","","","","","","","",40751
WDW (46),"","","","","","","","","","","","",33095
-Plants,"","","","","","","","","","","","",60233
-Reds,"","","","","","","","","","","","",150047
-Switch,"","","","","","","","","","","","",56588
THI (50),"","","","","","","","","","","","",49538
-Toad Star,"","","","","","","","","","","","",29693
-Backflip,"","","","","","","","","","","","",25446
-Top,"","","","","","","","","","","","",129651
-Reds,"","","","","","","","","","","","",57252
TTM (55),"","","","","","","","","","","","",55976
-Igloo Clip,"","","","","","","","","","","","",70272
-Box,"","","","","","","","","","","","",36683
-Bully,"","","","","","","","","","","","",78911
SL (59),"","","","","","","","","","","","",28967
-Invis again,"","","","","","","","","","","","",21127
-Eel,"","","","","","","","","","","","",101753
-Cannonless,"","","","","","","","","","","","",40073
JRB (63),"","","","","","","","","","","","",48387
-Slides,"","","","","","","","","","","","",61334
-100,"","","","","","","","","","","","",167628
WDW (66),"","","","","","","","","","","","",6597
-Triple Jump,"","","","","","","","","","","","",69433
-100,"","","","","","","","","","","","",190904
-Double Long Jump,"","","","","","","","","","","","",44851
-Switch,"","","","","","","","","","","","",78225
-Reds,"","","","","","","","","","","","",38718
TTC (73),"","","","","","","","","","","","",82446
-Toad Star,"","","","","","","","","","","","",24186
-Triple Jump Left,"","","","","","","","","","","","",110337
-Triple Jump Right,"","","","","","","","","","","","",34116
-Reds,"","","","","","","","","","","","",65584
-Carpetless,"","","","","","","","","","","","",117360
-Purple,"","","","","","","","","","","","",50723
RR (80),"","","","","","","","","","","","",46099
BitS,"","","","","","","","","","","","",162581
