Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
1-1,,"","","",66913,71197,61893,"","","","",63744
1-2,,"","","",94520,"",102876,"","","","",93168
1-3,,"","","",105465,"",93682,"","","","",103144
Star,,"","","",,"",,"","","","",42329
1-T,,"","","",158176,"",168743,"","","","",116280
1-4,,"","","",95633,"",94056
1-6,,"","","",98136,"",84513
1-C,,"","","","","",193905
2-2,,"","","","","",114896
2-3,,"","","","","",85936
2-P,,"","","","","",81217
2-5,,"","","","","",90576
2-7,,"","","","","",185921
2-Cannon,,"","","","","",36912
5-1,,"","","","","",153137
5-2,,"","","","","",178304
5-Cannon,,"","","","","",35185
8-1,,"","","","","",199504
8-2,,"","","","","",
8-7,,"","","","","",
8-Ar,,"","","","","",
BC,3233784,"","","","","",639340
