Attempt #,Realtime (ms),Gametime (ms)
49,6346802,0
48,6642640,0
47,6715592,0
46,0,0
45,6991707,0
44,0,0
43,7059066,0
42,6756069,0
41,0,0
40,7377464,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,7421700,0
33,0,0
32,7592771,0
31,0,0
30,0,0
29,0,0
28,0,0
27,7336357,0
26,0,0
25,7591970,0
24,7364376,0
23,0,0
22,0,0
21,7416183,0
20,7339844,0
19,7422175,0
18,0,0
17,0,0
16,7608153,0
15,0,0
14,0,0
13,0,0
12,7113010,0
11,0,0
10,0,0
9,7649091,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,7491341,7491341
2,7761007,7761007
1,0,0
