Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Autumn Hills,"","","","","","","","","",387866,388534,"",388112,"","",394329
Catacombs,"","","","","","","","","",274121,278968,"",279349,"","",286001
Bamboo Creek,"","","","","","","","","",192832,162797,"",158903,"","",149783
Howling Grotto,"","","","","","","","","",265547,272329,"",284925,"","",269660
Quillshroom Marsh,"","","","","","","","","",236655,247534,"",242701,"","",261731
Searing Crags,"","","","","","","","","",234687,239374,"",222600,"","",236312
Glacial Peak,"","","","","","","","","",201517,194032,"",194669,"","",188294
Tower of Time(8-bit)(M),"","","","","","","","","",294901,273674,"",314958,"","",301255
Cloud Ruins,"","","","","","","","","",604539,535894,"",527418,"","",459843
Underworld(Linear)(M),"","","","","","","","","",264738,237106,"",316740,"","",226513
HopeNote - Autumn(M),"","","","","","","","","",352994,302708,"",298683,"","",332229
Underwater Maze,"","","","","","","","","",207115,170279,"",172999,"","",160586
Sunken Boots(M),"","","","","","","","","",155939,119875,"",121938,"","",146972
LoveNote - Sunken(M),"","","","","","","","","",432790,340659,"",319197,"","",328238
Claustro - Bamboo(M),"","","","","","","","","",178793,154716,"",147008,"","",138292
Ruxxtin's Amulet(M),"","","","","","","","","",176359,178829,"",175406,"","",165280
Dark Cave,"","","","","","","","","",235249,171358,"",184408,"","",160644
Riviere Turquoise(M),"","","","","","","","","",789230,505876,"",626301,"","",472155
StrengthNote - Crags(M),"","","","","","","","","",748533,313319,"",309501,"","",297676
Monk Healing(M),"","","","","","","","","",153927,132418,"",92390,"","",113563
SymbiosisNote - Skylands(M),"","","","","","","","","",1007635,823832,"",847769,"","",817889
ChaosNote - Hell(M),"","","","","","","","","",262387,259298,"",228668,"","",222719
Acro - Cloud Ruins(M),"","","","","","","","","",379973,379889,"",358560,"","",401438
Demon Crown - Forlorn Temple(M),"","","","","","","","","",763675,723689,"",684392,"","",743220
CourageNote - Corrupted Future(M),"","","","","","","","","",198283,194797,"",216641,"","",196773
Music Box(M),"","","","","","","","","",1038369,768103,"",739972,"","",824557
DO THE THING!(M),"","","","","","","","","",69170,68118,"",70343,"","",67645
