Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms)
Transidor 1,135686,136439,"","",133174,133092,130966,129830,132425,"",134856,133570,"","","","",132763,133826,128316,133567,132431,130002,129744,"",130555,131787,130794,129860,128763
Enter Sanctar,97744,98576,"","",98444,97583,97602,98422,98033,"",98609,98512,"","","","",97229,97879,96872,96016,96935,96821,98022,"",97837,95240,95288,95296,95025
Sanctar,314886,295175,"","",279380,"",283885,280244,"","","",281714,"","","","",271446,"",275319,281848,271658,"",270421,"","",272952,279227,"",274103
Enter Foliana,231350,235458,"","",67353,"",68079,67514,"","","",68269,"","","","",67801,"",67194,67615,67397,"",67288,"","",67475,67456,"",66775
Foliana,3446,364,"","",162835,"",131562,134794,"","","",130059,"","","","",126394,"",135539,137818,125531,"",125135,"","",132308,125594,"",120315
Balnéa,"",387137,"","",368372,"",412652,"","","","",348268,"","","","",355974,"",364370,356761,345970,"",357924,"","",356373,345650,"",346488
Transidor 2,"",117183,"","",109032,"",106915,"","","","",107944,"","","","",105371,"",106291,105176,107798,"",108497,"","",105161,106450,"",107631
Ambrose,"",811411,"","",784875,"",766485,"","","","",766504,"","","","",766883,"",752960,761858,769706,"",759942,"","",772522,756838,"",748366
Enter Celerion,"",76232,"","",74718,"",74290,"","","","",73384,"","","","",71899,"",75039,73746,74008,"",74224,"","",72495,70749,"",71668
Celerion,"",642681,"","",631093,"",607473,"","","","",641734,"","","","",586909,"",590907,601142,599124,"",609397,"","",590373,588855,"",579807
The End,"","","","",185141,"",186687,"","","","",183293,"","","","",184645,"",185331,180658,181610,"",187500,"","",184871,188005,"",182822
