Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Hammer,11754,10090,"",10330,9433,9855,10265,"",9714,9666,"","",9699,9786,9693,9532,9610,9506,"",9634,9586,10019,9610,"","",9706,0,9666,9954,9499,"",9585,9666,9754,9758,"",10002,9490,9482,"",10218,"",9698
Keys,9433,9561,"",10656,10530,9772,9522,"",9970,10106,"","",9792,9649,9793,9934,10888,11289,"",10122,9818,10049,9794,"","",10185,19979,10185,"",9791,"",9618,10018,9713,9845,"",9801,10297,9898,"",9644,"",11449
Bombs,58336,53224,"",70188,59064,"",55952,"",53015,58937,"","",54048,0,52903,"",51095,52314,"",53103,55272,51223,51591,"","",56688,"","","","","",55775,51271,50663,50711,"",52360,"",51887,"","","",48967
I Was Almost Killed!,0,8945,"",6649,20459,"",8297,"",7386,8544,"","",15370,63649,7801,"",8145,8951,"",9882,8937,11553,7593,"","",8865,"","","","","",6561,7141,8425,8498,"",7474,"",9217,"","","",7161
Eyeball Enhancers,98294,80740,"",65504,62841,"",75883,"",72670,72563,"","",74084,93493,78203,"",73979,"","",70218,77195,69462,69506,"","","","","","","","",73946,72590,70146,69281,"",70752,"",69978,"","","",68920
Hyper Boots,0,57739,"",52536,50824,"",51776,"",50887,50273,"","",55367,52984,50031,"",51280,"","",50487,48119,49279,49127,"","","","","","","","",51866,49023,52119,54672,"",50727,"",52935,"","","",48903
You Saved My Life!,324032,331897,"",237805,108839,"",103382,"",99354,103501,"","",0,105663,100727,"",109883,"","",93917,89404,91129,93017,"","","","","","","","","",100645,103894,91204,"",88700,"",86620,"","","",85236
More Keys,41736,48807,"",106197,29668,"",27823,"",31597,28348,"","",141988,27033,30420,"",35809,"","",28724,35053,32005,26320,"","","","","","","","","",35981,31620,27068,"",27812,"",27779,"","","",26347
Swimmer's Folly,53645,72070,"",96259,37590,"",67487,"",71122,46838,"","",45663,50219,36637,"","","","",35982,"",55168,40182,"","","","","","","","","",42054,36149,32292,"",29396,"",28613,"","","",32397
Climby Thing,400528,380103,"",217784,253477,"",222448,"",256725,191676,"","","",166625,259822,"","","","","","",153894,153686,"","","","","","","","","","","",163033,"",162278,"",147476,"","","",156156
You're 2 Minutes Late!,26445,23643,"",22875,16897,"",90055,"",19347,14138,"","","",15177,15106,"","","","","","",11185,10492,"","","","","","","","","","","",15896,"",10969,"",11443,"","","",11194
You're Braver Than Brand!,533131,216175,"",189547,469932,"",204956,"",199924,324855,"","","",186786,152374,"","","","","","",174577,121031,"","","","","","","","","","","",138579,"",113369,"",135457,"","","",127353
You Are Great!,509546,543734,"",368765,"","",317789,"",276952,288890,"","","",356099,244315,"","","","","","",355228,312988,"","","","","","","","","","","","","",254666,"",237432,"","","",241986
I Felt My Life Almost Ended!,264637,174465,"",185979,"","",213335,"",157143,136347,"","","","",233537,"","","","","","",171328,128883,"","","","","","","","","","","","","",147389,"",121174,"","","",134330
Hurrah for Mermaids!,507249,341313,"",213590,"","",207981,"",245123,176033,"","","","",180898,"","","","","","",206165,172680,"","","","","","","","","","","","","",173079,"",172299,"","","",174504
