Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
Escape,"","","","","","","","","",70493,"","","","","",68237
Mars Tomb,"","","","","","","","","",280630,"","","","","",231288
Buttons [R],"","","","","","","","","",257084,"","","","","",282291
Prank Sis,"","","","","","","","","",185104,"","","","","",112013
Talk to Torn,"","","","","","","","","",131184,"","","","","",105930
Help Friends,"","","","","","","","","","","","","","","",150021
Sewers Escort [R],"","","","","","","","","","","","","","","",421943
Bombots,"","","","","","","","","","","","","","","",337136
Daxter Race,"","","","","","","","","","","","","","","",135929
Peacemaker,"","","","","","","","","","","","","","","",
Erol Race,"","","","","","","","","","","","","","","",307922
Life Seed,"","","","","","","","","","","","","","","",114831
Onin,"","","","","","","","","","","","","","","",148715
Protect Samos,"","","","","","","","","","","","","","","",434779
Destroy Eggs,"","","","","","","","","","","","","","","",184329
Destroy Tower,"","","","","","","","","","","","","","","",272934
Lurkers,"","","","","","","","","","","","","","","",434659
Class 1 Race,"","","","","","","","","","","","","","","",151083
Palace,"","","","","","","","","","","","","","","",222395
Factory Skip,"","","","","","","","","","","","","","","",1066155
RIP Krew,"","","","","","","","","","","","","","","",152948
Metealhead Mash,"","","","","","","","","","","","","","","",149346
Underport,"","","","","","","","","","","","","","","",532918
Defend Stadium,"","","","","","","","","","","","","","","",425895
Construction Site,"","","","","","","","","","","","","","","",141005
Metal Kor,"","","","","","","","","","","","","","","",222686
