Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Warden,69669,"",73531,75260,72950,"","",70854,69595,69098,70699,72837,73938,69682,70495,"","",70511,70014,71699,"","",71238,70496,70740,"","",70391,71202,71779,70903,71247,"",68567
Perpetva,"","",172235,174149,170136,"","",167770,168000,169474,171722,166831,"",168653,170497,"","","","","","","",169341,170837,171273,"","",170413,168078,171570,169585,"","",166433
DamageX19,"","",269757,290779,255606,"","",256303,255925,255660,266615,256339,"",260493,"","","","","","","","",287467,265923,"","","",256704,"",252803,255953,"","",257971
Jondo,"","",214820,168485,174899,"","","","",170141,170473,166289,"",156526,"","","","","","","","","",160930,"","","",171129,"",155869,"","","",164709
Grievance,"","",182102,228366,173026,"","","","",164525,"",165272,"",166785,"","","","","","","","","",181584,"","","",158670,"","","","","",174227
Mountains,"","",226525,229623,213648,"","","","",213524,"",229733,"",214736,"","","","","","","","","",209384,"","","",209591,"","","","","",209840
Church,"","",157472,200533,166475,"","","","",216408,"",166846,"",160046,"","","","","","","","","","","","","","","","","","","",166432
Quirce,"","",332639,215052,187991,"","","","",191556,"","","",187169,"","","","","","","","","","","","","","","","","","","",192577
Rooftops,"","",215473,220030,184157,"","","","","","","","",222108,"","","","","","","","","","","","","","","","","","","",217704
Library,"","",261719,288728,179817,"","","","","","","","",168522,"","","","","","","","","","","","","","","","","","","",171449
Gallery,"","",,209582,115438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",105959
Piedad,"","",294580,133334,137954,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",130437
Esdras,"","",137849,119451,351854,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",124966
Crisanta,"","",120046,130817,139322,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",133990
Finale,"","",126333,134342,129961,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",127997
