Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms)
-1-1 - running fast,123168,109354,107815,110473,106282,110908,110807,109878,111652,107573,107476,106551,107872,107013,108691,107588,"","",107959,107055,106600,"",106353,105325,105160,107512,106761,108708,"","","","",106096,104535,105827,105471,106870,105116,"",106149,"",106744,"","",106685,105227,"","","","","","",103708
-1-2 - gottagofast,132683,93184,88263,89176,86025,88489,87124,88164,85861,83700,86102,88129,88420,89074,86098,85500,"","",86661,85792,86557,"",87361,81709,85215,84260,85991,83314,"","","","",85273,83635,85496,82012,79621,82798,"",85994,"",87223,"","",83271,83993,"","","","","","",80773
-1-3 - StonedCoo,,105518,100513,102579,100559,101307,120047,103432,102842,99235,102676,101961,100710,99158,99468,100925,"","",97792,98960,98832,"",98695,99649,97043,96420,96866,96483,"","","","",100101,96148,96249,96104,96104,96464,"",98565,"","","","",97478,94782,"","","","","","",95143
-1-4 - cave story,318791,141288,122839,120275,119422,119769,120775,"",111825,108334,112574,112433,114463,114916,107508,114447,"","",109833,109485,113804,"",106977,110082,106648,105327,110580,108060,"","","","",103086,103780,114547,106598,104059,104943,"",105559,"","","","",102173,99771,"","","","","","",98283
-1-5 - birb stuff,,65783,60670,63559,62012,62586,62193,"",61602,62885,61803,60996,58336,62104,60718,60608,"","",58874,61102,61036,"",59623,58424,59642,57542,58003,57387,"","","","",59089,57953,58101,58262,58545,57937,"",59437,"","","","",59923,57553,"","","","","","",59489
-1-6 - sweep,280514,103613,94169,99434,98139,99684,102258,"",93396,"",100922,96068,97366,96953,94317,95592,"","",98587,92880,92418,"",93145,91868,97610,102501,88801,90847,"","","","",91429,87432,90526,88587,88183,85327,"",90875,"","","","",89934,86542,"","","","","","",85353
{Grass Land} Whispy,42454,30348,38439,28953,29063,28324,68161,"",36876,"",30917,28848,29445,29321,28821,28955,"","",28088,27425,28214,"",28100,35627,26971,26917,28176,30146,"","","","",29989,28795,29596,29770,27068,26911,"",33110,"","","","",30355,27023,"","","","","","",27860
-2-1 - beach,"",101947,97922,94306,89982,94479,91181,"",96244,"",96119,92238,91735,90329,89905,91260,"","",92557,91566,90445,"",91172,90473,90344,90379,89082,89472,"","","","",91162,89224,88688,89295,89581,88081,"",93622,"","","","",90201,90595,"","","","","","",88929
-2-2 - kine time,"",82947,81779,76595,81133,89575,76632,"",78160,"",77473,75248,74539,,75214,74154,"","",73682,73955,71887,"",75032,73567,74812,75907,74680,72136,"","","","",75975,72528,72206,71732,73693,71045,"",72756,"","","","",74903,71703,"","","","","","",68266
-2-3 - autoscrolling,"",160031,132375,138391,130740,131816,129809,"",136190,"",128213,130416,126364,203553,127084,133703,"","",131180,124990,126110,"",123960,127463,126377,124412,125265,121304,"","","","",120949,123347,123417,122472,123557,122602,"",,"","","","",124948,124972,"","","","","","",122170
-2-4 - castle,"",117025,111517,113357,114347,111173,111857,"",109229,"",114217,109183,106583,107948,106250,107481,"","",107842,105758,107431,"",106232,103279,106138,108430,104723,105872,"","","","",105301,106523,106413,103699,102838,104241,"",,"","","","",105008,107348,"","","","","","",103300
-2-5 - gooey strats,"",191781,184102,188920,176728,175076,165266,"","","",161689,168973,158881,146428,138420,144766,"","",137948,138341,139545,"",153052,137551,133889,134217,134074,134033,"","","","","",136741,134199,132715,130800,124902,"",364379,"","","","",123874,127048,"","","","","","",121694
-2-6 - birb,"",187620,152494,154094,134127,128648,121629,"","","",146879,125331,112152,113616,120650,121414,"","",139094,140110,110258,"",114253,119027,106890,104146,114412,119926,"","","","","",111027,"",108185,113491,109889,"",107747,"","","","",107030,113092,"","","","","","",108223
{Ripple Field} Acro,"",77619,73342,"",132973,44412,44739,"","","",65580,40748,130558,54147,46922,"","","",56340,46940,"","",46985,"",43204,41161,"","","","","","","","","",46078,"",42275,"",59515,"","","","",48039,43055,"","","","","","",47553
-3-1 - burning bird,"",198115,274935,"",203984,192783,210392,"","","",205550,159235,156659,149603,165783,"","","",145433,147093,"","",161642,"",159497,145462,"","","","","","","","","",139926,"",136231,"",142582,"","","","",140329,134193,"","","","","","",135867
