Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
00. Combat Training,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",453510,6167,10835,5896,"",5930,9360,"","","",5447,"","",5223,7649,6396,7059,5290,5137,5522,6802,"",7679,5817,5007,5084,5289,"",5303,6308,4973,5008,6212,5131,5227,5055,5319,5599
01. Trial Run,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180933,65522,"",53313,"",53280,55179,"","","","","","",52232,52654,50562,"","","",48970,47693,"",49327,"","",48986,"","",47786,"","",46954,"","","",48406,49143,47223
02. Engines of Evil,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",394452,101674,"",71420,"",70949,67981,"","","","","","",67739,72769,65818,"","","",64691,63157,"",67365,"","",62361,"","",64580,"","",64515,"","","",64784,"",64593
03. Puzzle Pieces,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53532,28589,"",27818,"",26809,26695,"","","","","","",26792,29309,27179,"","","",27237,26706,"",26441,"","",26454,"","",27111,"","",27176,"","","",29097,"",25422
04. Tiger by the Tail,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104628,71463,"",69061,"",70531,68269,"","","","","","",67953,72393,68324,"","","",68081,69405,"",67371,"","",68426,"","",68646,"","",68689,"","","",67865,"",69600
05. Hot Pursuit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",207913,129821,"",126891,"",126655,123540,"","","","","","",122944,125166,122913,"","","",136722,127269,"",132133,"","",126455,"","",126474,"","",124596,"","","",121999,"",124362
06. Counterattack,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202521,128985,"",106072,"",113077,108944,"","","","","","",103462,"",152672,"","","",105472,102585,"",100814,"","",109363,"","",98922,"","",109586,"","","",101366,"",100644
07. A Friend in Need,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191956,112999,"",134493,"",111053,124890,"","","","","","",128502,"",159352,"","","",175161,144863,"",122976,"","",106940,"","",112457,"","",113676,"","","",140928,"",123334
08. An Innocent Life,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187238,97232,"",103559,"",97935,97661,"","","","","","",95460,"",94722,"","","",104241,94274,"",102161,"","",96070,"","",94003,"","",99378,"","","",103662,"",94212
09. Truth and Consequences,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88463,31449,"",31265,"",32534,32570,"","","","","","",32101,"",32938,"","","",33202,32560,"",33156,"","",33327,"","",33280,"","",32531,"","","",52715,"",32651
10. Cat and Mouse,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",203922,153206,"",128437,"",116663,114536,"","","","","","",116422,"",245918,"","","",118133,111896,"",116252,"","",109130,"","",167664,"","",185567,"","","",110568,"",109737
11. Dream Diver,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",229254,56606,"",55102,"",57279,56840,"","","","","","",47671,"",55549,"","","",61858,46751,"",45929,"","",70241,"","",45689,"","",53442,"","","",46673,"",51877
12. Sins of the Father,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",153258,69038,"",68974,"",68330,63203,"","","","","","",68795,"",61360,"","","",60113,62953,"",59639,"","",58950,"","",59751,"","",50643,"","","",52788,"",51411
13. Phoenix Rising,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141452,42852,"",36307,"",36070,37154,"","","","","","",48362,"",49627,"","","","",34910,"",48314,"","",42378,"","",40723,"","",56831,"","","",34511,"",39281
14. Dawn of the Chrysalis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244398,154201,"",144113,"",138607,138950,"","","","","","",135454,"",127382,"","","","",146288,"",143411,"","",140974,"","",130720,"","",131079,"","","",125683,"",129402
