Attempt #,Realtime (ms),Gametime (ms)
76,1069349,1000911
75,,
74,1106100,1029410
73,,
72,,
71,,
70,1169672,1079410
69,,
68,,
67,1123110,1044093
66,,
65,,
64,1105140,1034176
63,,
62,,
61,1122969,1058160
60,,
59,1118112,1049943
58,,
57,,
56,,
55,,
54,1320712,1226112
53,,
52,1119114,1024561
51,,
50,,
49,,
48,,
47,,
46,,
45,1125772,1029246
44,1125703,1030930
43,,
42,1162723,1069780
41,,
40,1249804,1151879
39,3037431,3021007
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,4263219,4243961
29,,
28,,
27,,
26,,
25,,
24,4544238,4538207
23,,
22,4678955,4674071
21,,
20,,
19,,
18,5729472,5727820
17,5412059,5408429
16,,
15,,
14,6041232,6048779
13,,
12,,
11,,
10,,
9,5650287,5652721
8,,
7,,
6,,
5,,
4,,
3,5921789,5919325
2,,
1,6470631,6464351
