Attempt #,Realtime (ms),Gametime (ms)
72,3207263,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,3238247,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,3477949,
30,3655196,
29,,
28,,
27,,
26,,
25,,
24,3582655,
23,3824292,
22,3525299,
21,3604004,
20,,
19,3375430,
18,3490046,
17,3458920,
16,3586794,
15,,
14,3518301,
13,3736774,
12,,
11,,
10,,
9,3536938,
8,,
7,,
6,,
5,,
4,3692560,
3,,
2,,
1,,
