Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Greenhorn Forest,160876,"",156561,161011,"","",159515,"",159401,"","",155785,,165240,"",172494,165487,159625,157357,"",199978,156192,156333,155131,"","","",161588,184060,,160397,"",160099,"",165307,158584,"",152867,157255,156145,152283,155142,151834,155199,"",162052,159114,"","",155206,157577,169326,152768,154613,158274,154450,155985,"",158321,153428,153890,"","",152800,163118,"",154880,"","","","",158991
Greenhorn Ruins,266535,"",258739,236897,"","","","",220999,"","",193120,,252468,"",230078,255670,230581,171660,"",179186,222970,250413,,"","","",170536,179273,,182301,"","","","","","","","",190279,"","","",179798,"",172917,182761,"","","",167017,"","","","","",169804,"","","",182379,"","",163571,"","","","","","","",175871
DinoMighty,73010,"",77064,78344,"","","","",68285,"","",64884,,59548,"",83897,80140,70108,62198,"",60325,71881,78795,331080,"","","",59701,75790,,82175,"","","","","","","","",58953,"","","",75301,"",68089,70840,"","","",92941,"","","","","",59098,"","","",83348,"","",76419,"","","","","","","",66627
Horror Manor,398411,"",337581,314188,"","","","",348395,"","",340117,727878,395200,"",299972,294307,290400,284933,"",336593,291002,310132,268091,"","","","",285120,,343094,"","","","","","","","",283543,"","","","","",275981,288911,"","","",269860,"","","","","","","","","",300424,"","",295679,"","","","","","","",289717
Wonky Circus,411450,"","",379540,"","","","",364803,"","",392953,378642,365134,"",373162,366650,403144,389887,"",415476,360385,367235,368752,"","","","","",,370828,"","","","","","","","",370899,"","","","","",351624,"","","","","","","","","","","","","","","","","","","","","","","","","",328338
Dual Dragon,94068,"","",94346,"","","","",96191,"","",93510,92966,92583,"",92366,93786,93213,93266,"",94700,92651,110678,96272,"","","","","",,93044,"","","","","","","","",92843,"","","","","",92045,"","","","","","","","","","","","","","","","","","","","","","","","","",92980
Shivering Mountains,529654,"","",481906,"","","","",522851,"","",464126,498320,461650,"",493726,449807,450990,452356,"",480621,,573377,538756,"","","","","",,441334,"","","","","","","","",407906,"","","","","",416083,"","","","","","","","","","","","","","","","","","","","","","","","","",432672
Beanstalk Way,448483,"","",451783,"","","","",413533,"","",414412,574529,401809,"",536600,432256,409116,437681,"",511383,962349,550299,,"","","","","",,462769,"","","","","","","","",366751,"","","","","",381031,"","","","","","","","","","","","","","","","","","","","","","","","","",391035
Red-Brief J,174909,"","",168468,"","","","",193337,"","",207371,162662,165309,"",165096,165973,167573,164660,"",166412,165910,172527,640506,"","","","","",,164770,"","","","","","","","",169334,"","","","","",194364,"","","","","","","","","","","","","","","","","","","","","","","","","",162917
Mirror Mansion,554363,"","",473917,"","","","",504988,"","",488455,524253,526962,"",498483,490019,478450,509338,"",526891,516934,569424,,"","","","","",,479529,"","","","","","","","",510259,"","","","","",497465,"","","","","","","","","","","","","","","","","","","","","","","","","",479455
Pecan Sands,325822,"","",279653,"","","","",265408,"","",338667,381271,276320,"",310455,317940,299963,299148,"",279951,294119,336101,801458,"","","","","",,326303,"","","","","","","","",293229,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286572
Captain Skull,70591,"","",268823,"","","","",98307,"","","",120692,73287,"",69463,70740,158324,71964,"",70065,83037,77665,91105,"","","","","",,70317,"","","","","","","","",71406,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73349
Done,"","","",303678,"","","","",280435,"","","",275557,282786,"",260997,276139,278553,280974,"",282416,307863,271307,291500,"","","","","",3655196,301083,"","","","","","","","",266693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268732
