Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms)
-Blue,"",187080,190199,185608,192770,"","","",191604,186753,"",188405,185510,185819,"",192511,192826,180634,185695,191154,185135,"",186698,176481,184821,186547,181471,176180,176750,184937,181499,187009,,178919,186835,182021,190565,185921,187809,180701,177173,"",191813,191986,184787,183314,193004,181875,194279,"",183656,"",181535,187463,"",186661,181017,"",186488,175857,191441,189035,184600,180847,186064,188292,183364,188853,185807,188046,186151,181659,182113,175689,186427,186762,182931,184575,188169,184575,"",190195,182907,187266,181733,190048,"",180023,186815,186105,"",184182,186155,179248,176864,187235,185526,176547,181671,183503,181830,193170,188463,"",189008,192109,183378,175890,184452,181583,181432,190330,186004,,191743,181669,182341,191966,186212,176297,181039,191477,177265,189581,187117,186534,182596,177146,191347,181498,178482,183430,183647,177229,189328,189412,189044,"","",181820,186293,186300,186550,"",180862,,186373,184424,"",186003,182603,187056,186946,186406,184597,180970,,185975,181488,189536,"",176944,186103,185000,181511,"",187083,184768,186492,187162,186272,188060,178285,186754
-Nidoran,"",307699,"",358334,281498,"","","",335186,334421,"",270137,320265,313574,"","","","",275906,290777,"","",301121,"",311098,"","",302238,288253,"","","",492332,308157,308007,291223,313336,"",328271,281614,"","",302399,"",291700,"",299902,"",269427,"","","",293595,299713,"","",291469,"","",267055,295418,"","","",299505,268890,"",280048,278646,276608,293283,277534,268036,279117,"",298125,320018,311626,279031,302235,"",266629,291786,313781,278529,"","",289526,"",289381,"","","",266789,266538,"",279852,"","",257265,"",278899,"","","",266060,"",278767,"","",267128,279230,"",457688,289622,"",269646,"",289819,289080,288244,289639,290262,"",279024,"","","","",266765,"",290128,"","",278466,"",279047,"","",278996,299427,"","","","",447094,"",289726,"","","","","",290402,"",277968,453799,"","",292022,"",288269,"",277353,"","","","","","",279101,"","",281033
-Viridian Forest,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",398175,"","",425372,"","","",322346,"",354168,"","","","","","","",322592,"","",333038,319508,"","","",311965,372834,"",336728,332325,"","",347912,349875,"","",330918,"",338082,333073,349445,"",345593,331666,"",340165,"","",340779,"",323175,"","","",326223,327654,"","","","",319804,"","","","","","","",353111,"","","","","",325114,"","",334392,"","","","",318415,326620,"","","","","","",323180,"","","","",371426,"","","","",356455,"","","","","",347910,"",310222,"","","","","","","","","","","",331905,"",330864,"",358998,"","","","","","",323059,"","",332746
Brock,"","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","",272292,"","","","","","",250940,"",239812,"","","","","","","",238155,"","",246494,246991,"","","","",244714,"",261791,239806,"","",247947,236699,"","",238174,"",239865,241455,241289,"",234269,"","",238509,"","",239313,"",227716,"","","",290939,233220,"","","","",250513,"","","","","","","",233286,"","","","","",238033,"","",259543,"","","","",239258,236585,"","","","","","",234822,"","","","",251402,"","","","",240373,"","","","","",231335,"",240689,"","","","","","","","","","","",239177,"",230664,"",233365,"","","","","","","","","",254549
-Route 3,"",393140,"","","","","","",388997,"","","",351247,349491,"","","","",365499,"","","",359281,"",896006,"","",381206,350474,"","","",348875,"","",333211,"","",370671,302779,"","","","","","",313320,"",314468,"","","","","","","",324053,"","",296003,312742,"","","","",305810,"",300640,304536,"","",302851,307703,"","",347727,"",299240,329441,301418,"",337994,"","",322540,"","",290418,"",306925,"","","",294016,308114,"","","","",308224,"","","","","","","",320950,"","","","","",320997,"","",283554,"","","","",316315,336705,"","","","","","",323377,"","","","",308539,"","","","",317502,"","","","","",303745,"",292237,"","","","","","","","","","","",332588,"",313439,"",298288,"","","","","","","","","",303981
-Mt. Moon,"",341798,"","","","","","",352114,"","","",396552,389121,"","","","",450625,"","","",387171,"",383274,"","",496700,359231,"","","",321823,"","",383605,"","",329878,"","","","","","","",432375,"",324480,"","","","","","","",338720,"","",354818,282616,"","","","",381810,"",323744,377459,"","","","","","",329568,"",326446,308932,339511,"","","","",291372,"","","","",311696,"","","",287017,323817,"","","","",297086,"","","","","","","",299817,"","","","","",337790,"","",291817,"","","","",313170,307211,"","","","","","",300934,"","","","",358035,"","","","",340211,"","","","","",322216,"","","","","","","","","","","","","",298651,"",292520,"",294722,"","","","","","","","","",319631
-Blue 2,"","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",157795,"",163680,"","","","","","","",161623,"","",148303,163835,"","","","",174389,"",156366,165398,"","","","","","",156634,"",151211,153495,155870,"","","","",183422,"","","","",156724,"","","",154769,203654,"","","","",197525,"","","","","","","",179528,"","","","","",172656,"","",162842,"","","","",183221,173420,"","","","","","",153834,"","","","",158152,"","","","",156683,"","","","","",153331,"","","","","","","","","","","","","",159112,"",164806,"",155199,"","","","","","","","","",159784
-Nugget Bridge,"",,"","","","","","",529712,"","","",531318,566201,"","","","",539639,"","","",636580,"",,"","","",520144,"","","",523460,"","",541918,"","",526978,"","","","","","","",538880,"",514934,"","","","","","","","","","",523898,543397,"","","","",519192,"",523341,513898,"","","","","","",543346,"",529099,533542,535428,"","","","",539309,"","","","",528270,"","","",517774,538059,"","","","",519381,"","","","","","","",557447,"","","","","",525177,"","",553103,"","","","",516279,541035,"","","","","","",514187,"","","","",524437,"","","","",515462,"","","","","",522405,"","","","","","","","","","","","","",526596,"",535945,"",527789,"","","","","","","","","",522376
Misty,"",716785,"","","","","","",159343,"","","",161141,159817,"","","","",161672,"","","",156458,"",675574,"","","",185823,"","","",166936,"","",158001,"","",155937,"","","","","","","",139986,"",139636,"","","","","","","","","","","","","","","","",140551,"",148041,148665,"","","","","","",145944,"","",145574,"","","","","",136481,"","","","",163027,"","","",139483,145835,"","","","","","","","","","","","",144101,"","","","","",168312,"","",150366,"","","","",168521,144263,"","","","","","",138755,"","","","",139542,"","","","",162244,"","","","","",138194,"","","","","","","","","","","","","",146077,"",140832,"",138107,"","","","","","","","","",146831
-S.S. Anne,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","",
