Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Nero,446624,"",165632,"","",153772,"",121250,102792,104002,"",98332
Qliphoth,516593,"",514389,"","",482560,"",461984,477318,448289,"",415834
Hunter,468496,"",506867,"","",478924,"",478389,433196,479541,"",404894
V,522122,"",514787,"","",496715,"",469988,502614,476096,"",451308
Sparda,520543,"",531520,"","",551809,"",522269,546430,500470,"",522539
Impact,243647,"",222398,"","",208657,"",223516,198992,203348,"",210100
United,544533,"",549958,"","",514719,"",464949,509282,480337,"",504677
King,896671,"",668052,"","",587365,"",582982,557653,644268,"",580422
Genesis,677650,"",699456,"","",631313,"",650579,633215,590905,"",588726
Awaken,803873,"",835368,"","",712515,"",766203,695572,638366,"",601145
Reason,519164,"",489350,"","",436605,"",428594,438933,401462,"",411803
Yamato,669100,"",694122,"","",957201,"",491384,588716,476368,"",474832
Warriors,235953,"",236699,"","",265971,"",240231,236362,238936,"",254073
Diverge 1,461659,"",480120,"","",430226,"",447082,462727,457054,"",449852
Diverge 2,617643,"",699969,"","",609370,"",554514,601662,546983,"",494577
Diverge 3,618340,"",539548,"","",503626,"",549424,477124,420676,"",456744
Brothers,243612,"",243895,"","",117765,"",214648,175844,66117,"",83063
Awakening,451300,"",482286,"","",411878,"",329340,401153,371894,"",333929
Vergil,332522,"",341466,"","",341209,"",444950,218942,60047,"",111051
True Power,175974,"",181992,"","",202944,"",98015,82642,72445,"",82871
