Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms)
Epic Theme Song,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",296706,"",0,298338,294325,299156,295057,296483,295136,294782,295123,294597,297293,"",293997,293152,294145,293972,292685,"","",293675,296527,293366,293236,298716,293185,292352,293385,294064,292224,0,293954,294359,294887,292960,293827,292882,292517,291801,0,294013,292607,292649,293861,293705,293534,293127,293011,292822
River Belle Path,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",289317,"",598126,"",272477,279940,274362,275729,285724,"",272346,273477,279026,"",284683,288010,284097,277586,273037,"","","","","",281048,269579,270707,281623,281042,271806,273796,559467,279411,286749,285668,275146,282130,275337,279694,"",562671,288254,283588,273422,289624,278106,279300,270022,"",276295
IGG Save,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232041,"",189877,"",195301,198476,223288,188257,232244,"",200341,221101,194000,"",188825,191927,189119,189831,216656,"","","","","",188305,218797,186889,185658,187123,212332,214577,183043,223086,187212,195226,191780,"","","","","",184532,"","","",185917,189089,"","",189549
Psilocybin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",212656,"",218017,"",217545,222832,216721,214930,216541,"",213764,219039,218045,"",259057,212600,243583,213588,214826,"","","","","",204513,202295,260696,198227,243429,201237,204251,233052,202373,206423,"",206389,"","","","","",203126,"","","",203548,204609,"","",206501
Mines of Moria,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",256173,"",252097,"",245449,281122,249963,280021,251599,"",254534,260106,284706,"","",301871,256278,259003,247580,"","","","","",301898,256517,246011,245265,247676,252643,244881,250889,244671,245808,"",250728,"","","","","","","","","","",244181,"","",254934
Goblin Slayer,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",345987,"",350984,"",289049,286756,369183,293370,"","",284263,"","","","","",313114,"","","","","","","","",301599,328876,337852,348971,287480,285314,308609,"",295491,"",301228,"","","","","","","","","","",303783,"","",301145
Tida Village,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",418802,"",445441,"","","","",0,"","",436447,"","","","","",431357,"","","","","","","","",495260,449565,"","",519371,"","","",492330,"",459818,"","","","","","","","","","",557119,"","",493152
Veo Lu Sluice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",372154,"",361027,"","","","",0,"","",341411,"","","","","",373820,"","","","","","","","",353183,349209,"","",346724,"","","",332005,"",376771,"","","","","","","","","","",352314,"","",328299
Psilocybin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",291828,"",292947,"","","","",1151341,"","",362805,"","","","","",282851,"","","","","","","","",286236,319769,"","",340156,"","","",324245,"",288828,"","","","","","","","","","","","","",322998
Selepation Cave,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278837,"",293317,"","","","",289048,"","",280269,"","","","","",329388,"","","","","","","","",333604,287569,"","",292813,"","","",333672,"",299204,"","","","","","","","","","","","","",275101
