Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Thunder,443909,356262,"",319832,355132,"",324921
Secret boss,179262,166385,"","",174429,"",188759
Armor,73717,113951,"","",112206,"",88251
Tania,273862,380126,"","","","",233333
Lava ruins,309694,305062,"","","","",296692
Monica,168396,571782,"","","","",201937
Flyover,"",569759,"","","","",
Vanessa 1,"",185136,"","","","",602890
Spirit realm,"",363494,"","","","",242606
Farm (2052),"",205991,"","","","",240750
Vanessa 2,"",160276,"","","","",149746
Abyss,"",450274,"","","","",365726
Stunlock,"",88016,"","","","",117046
