Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Big Smoke,,"",233393,"",243975,229242,"",246941,"",283859,233299,289463
Ryder,483829,"",,"",200350,197576,"",218198,"",202747,196891,202806
Tagging Up Turf,205664,"",408932,"",191847,223842,"",206427,"",193222,193634,205301
Cleaning The Hood,229462,"",173510,"",162540,154847,"",158324,"",163461,169534,159330
Drive-Thru,205971,"",190827,"",118232,143557,"",100755,"",120931,105836,166681
Nines And AK's,258642,"",297008,"",293727,270829,"",309066,"",296360,290222,265210
OG Loc,489407,"",467480,"",385710,441498,"",502927,"","",371159,409423
Life's A Beach,564081,"",196801,"",179777,238152,"","","","","",176031
Running Dog,136508,"",131621,"",148584,135580,"","","","","",151721
Drive-By,253800,"",228322,"",227444,222753,"","","","","",223014
Sweet's Girl,173706,"",391550,"",161007,138080,"","","","","",329603
Cesar Vialpando,312084,"",454218,"",298311,275928,"","","","","",498993
"High Stakes, Low-Rider",345453,"",204073,"",204501,185745,"","","","","",173658
Madd Dogg's Rhymes,389604,"",382265,"",358354,376533,"","","","","",393127
Management Issues,228695,"",228177,"",387784,212443,"","","","","",208574
Burning Desire,430106,"",640909,"",415748,421913,"","","","","",410723
Wrong Side Of The Tracks,360335,"","","","","","","","","","",459997
Just Business,521289,"","","","","","","","","","",318383
Doberman,368959,"","","","","","","","","","",371735
Gray Imports,322369,"","","","","","","","","","",290859
Home Invasion,701572,"","","","","","","","","","",421481
House Party,394807,"","","","","","","","","","",363379
Catalyst,248632,"","","","","","","","","","",243795
Robbing Uncle Sam,679947,"","","","","","","","","","",337935
Los Sepulcros,388020,"","","","","","","","","","",384625
Reuniting The Families,482616,"","","","","","","","","","",442365
The Green Sabre,323908,"","","","","","","","","","",601442
