Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Pursuit Course,"","","","","","","","",60542,63103,"","",122307,58943,60562,64837,"",59614,"","",59517,"",58426,"",59525,"","","","",54185,52948,"",54042,52906,"","",53967,54869,53230,53671,"",53511
Basic Pursuit,"","","","","","","","",672104,318218,"","",79021,83826,137631,52601,"",42446,"","",61205,"",60654,"",47001,"","","","",40069,"","",45589,"","","",72266,"",42358,62095,"",43663
Advanced Persuit,"","","","","","","","",227500,137532,"","",104990,123643,114108,83219,"",83648,"","",119668,"",80588,"",187851,"","","","",120397,"","",94875,"","","",63935,"",101033,110707,"",91301
Expert Pursuit,"","","","","","","","","",251223,"","",76056,125753,"",68420,"",177506,"","",68475,"",66525,"",68795,"","","","","","","",60377,"","","",60964,"",122025,61969,"",61367
DUI Dummy,"","","","","","","","","","","","",200752,85832,"",63606,"",65519,"","","","","","",125964,"","","","","","","","","","","",61947,"","",124142,"",146557
The Crazed Car Thief,"","","","","","","","","","","","",586427,172423,"","","",132115,"","","","","","","","","","","","","","","","","","","","","",431673,"",148598
Gangbanger Deathmatch,"","","","","","","","","","","","",385027,173744,"","","",162226,"","","","","","","","","","","","","","","","","","","","","",185865,"",144089
Bus Driver Gone Bad,"","","","","","","","","","","","",220462,174677,"","","",175279,"","","","","","","","","","","","","","","","","","","","","",132271,"",142323
Drug Smuggling Scum,"","","","","","","","","","","","",1171137,371497,"","","",306609,"","","","","","","","","","","","","","","","","","","","","",258512,"",264146
Race Against Death,"","","","","","","","","","","","",912622,1008413,"","","",642577,"","","","","","","","","","","","","","","","","","","","","",362419,"",244070
Sentence of Fire,"","","","","","","","","","","","",2053594,565272,"","","",642090,"","","","","","","","","","","","","","","","","","","","","",491275,"",443905
Noesy News Van,"","","","","","","","","","","","",3040898,1702314,"","","",740212,"","","","","","","","","","","","","","","","","","","","","",1270263,"",238103
The Stool Pigeon,"","","","","","","","","","","","",1025515,677312,"","","",218460,"","","","","","","","","","","","","","","","","","","","","","","",173607
Tank Rush,"","","","","","","","","","","","","",362275,"","","",232184,"","","","","","","","","","","","","","","","","","","","","","","",221500
Nothing Is Ever Routine,"","","","","","","","","","","","","",688104,"","","",307719,"","","","","","","","","","","","","","","","","","","","","","","",172291
Jacked-up Jailbird,"","","","","","","","","","","","","",227317,"","","",172675,"","","","","","","","","","","","","","","","","","","","","","","",204682
Lou Ferris Returns,"","","","","","","","","","","","","",995574,"","","",380855,"","","","","","","","","","","","","","","","","","","","","","","",352698
Brazen Bank Bandits,"","","","","","","","","","","","","",1749609,"","","",908315,"","","","","","","","","","","","","","","","","","","","","","","",225957
30 Minutes of Less,"","","","","","","","","","","","","",519097,"","","",629361,"","","","","","","","","","","","","","","","","","","","","","","",154601
Final Showdown,"","","","","","","","","","","","","",152996,"","","",576513,"","","","","","","","","","","","","","","","","","","","","","","",272044
